﻿ano;processo;coordenador;modalidade;chamada_num;chamada_desc;grupochamada;linha;titulo;area;camaraavaliacao;valorcontratado;instituicaoexecutora_sigla;instituicaoexecutora_nome;instituicaogestora_sigla;instituicaogestora_nome;datadisponibilizacao
2008;PPM-00423-08;CARLA MARIA CARVALHO DE ALMEIDA;PROGRAMA PESQUISADOR MINEIRO;#03/2008;PROGRAMA PESQUISADOR MINEIRO - VERSÃO II (PPM);PPM - PROGRAMA PESQUISADOR MINEIRO;PESQUISA;NOBRES E PRINCIPAIS DESTA TERRA: DESLOCAMENTOS, ESTRATÉGIAS SOCIAIS E PERFIL ECONÔMICO DOS HOMENS RICOS DE MINAS GERAIS SETECENTISTA;CHE;PPM-SHA;48000,0;UFJF;UNIVERSIDADE FEDERAL DE JUIZ DE FORA;FADEPE;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2008;PPM-00427-08;CRISTIANA FERREIRA ALVES DE BRITO;PROGRAMA PESQUISADOR MINEIRO;#03/2008;PROGRAMA PESQUISADOR MINEIRO - VERSÃO II (PPM);PPM - PROGRAMA PESQUISADOR MINEIRO;PESQUISA;ESTUDO DA ESTRUTURA DAS POPULAÇÕES DE PLASMODIUM VIVAX CIRCULANTES EM ÁREAS ENDÊMICAS DO BRASIL;CBB;PPM-CBB;48000,0;FIOCRUZ/CPQRR;CENTRO DE PESQUISAS RENÉ RACHOU;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2008;PPM-00428-08;SELÊNIO ROCHA SILVA;PROGRAMA PESQUISADOR MINEIRO;#03/2008;PROGRAMA PESQUISADOR MINEIRO - VERSÃO II (PPM);PPM - PROGRAMA PESQUISADOR MINEIRO;PESQUISA;AVALIAÇÃO DO COMPORTAMENTO DE USINAS EÓLICAS FRENTE A FALTAS NA REDE ELÉTRICA;TEC;PPM-TEC;48000,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FCO;FUNDAÇÃO CHRISTIANO OTTONI;2024-04-23
2008;PPM-00429-08;FLÁVIO HENRIQUE GUIMARÃES RODRIGUES;PROGRAMA PESQUISADOR MINEIRO;#03/2008;PROGRAMA PESQUISADOR MINEIRO - VERSÃO II (PPM);PPM - PROGRAMA PESQUISADOR MINEIRO;PESQUISA;BIOLOGIA E CONSERVAÇÃO DO LOBO-GUARÁ EM CERRADO DE MINAS GERAIS;CRA;PPM-CRA;48000,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2008;PPM-00426-08;ROMUALDO DOUGLAS COLAUTO;PROGRAMA PESQUISADOR MINEIRO;#03/2008;PROGRAMA PESQUISADOR MINEIRO - VERSÃO II (PPM);PPM - PROGRAMA PESQUISADOR MINEIRO;PESQUISA;ATIVOS INTANGÍVEIS NÃO-ADQUIRIDOS: EVIDENCIAÇÃO EM ORGANIZAÇÕES DO TERCEIRO SETOR BRASILEIRAS E PORTUGUESAS.;CSA;PPM-SHA;48000,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;IPEAD;FUNDAÇÃO INSTITUTO DE PESQUISAS ECONÔMICAS, ADMINISTRATIVAS E CONTÁBEIS DE MINAS GERAIS;2024-04-23
2008;PPM-00436-08;ANA FLÁVIA MACHADO;PROGRAMA PESQUISADOR MINEIRO;#03/2008;PROGRAMA PESQUISADOR MINEIRO - VERSÃO II (PPM);PPM - PROGRAMA PESQUISADOR MINEIRO;PESQUISA;DINÂMICA NO MERCADO DE TRABALHO E GÊNERO: ANÁLISE DE TRAJETÓRIAS OCUPACIONAIS E MOBILIDADE DE RENDIMENTOS NO BRASIL METROPOLITANO;CSA;PPM-SHA;48000,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2008;PPM-00437-08;ALBA PEDREIRA VIEIRA;PROGRAMA PESQUISADOR MINEIRO;#03/2008;PROGRAMA PESQUISADOR MINEIRO - VERSÃO II (PPM);PPM - PROGRAMA PESQUISADOR MINEIRO;PESQUISA;FRUIÇÃO EM DANÇA: FLUXOS EDUCACIONAIS NA CONTEMPORANEIDADE;CHE;PPM-SHA;48000,0;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;PPM-00439-08;GUSTAVO HENRIQUE BIANCO DE SOUZA;PROGRAMA PESQUISADOR MINEIRO;#03/2008;PROGRAMA PESQUISADOR MINEIRO - VERSÃO II (PPM);PPM - PROGRAMA PESQUISADOR MINEIRO;PESQUISA;DETERMINAÇÃO DO PERFIL CROMATOGRÁFICO E INVESTIGAÇÃO DAS ATIVIDADES ANTIMICROBIANAS E ANTIOXIDANTES DE ESPÉCIES COLETADAS NO PARQUE ESTADUAL DO ITACOLOMI, OURO PRETO-MG;CDS;PPM-CDS;48000,0;UFOP;UNIVERSIDADE FEDERAL DE OURO PRETO;FEOP;FUNDAÇÃO EDUCATIVA DE RÁDIO E TELEVISÃO OURO PRETO;2024-04-23
2008;PPM-00432-08;LÉO HELLER;PROGRAMA PESQUISADOR MINEIRO;#03/2008;PROGRAMA PESQUISADOR MINEIRO - VERSÃO II (PPM);PPM - PROGRAMA PESQUISADOR MINEIRO;PESQUISA;MOVIMENTOS SOCIAIS E MECANISMOS DE CONTROLE SOCIAL EM POLÍTICAS PÚBLICAS DE SANEAMENTO: UMA AVALIAÇÃO NA BACIA DO RIO DAS VELHAS, MINAS GERAIS;TEC;PPM-TEC;24000,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FCO;FUNDAÇÃO CHRISTIANO OTTONI;2024-04-23
2008;PPM-00445-08;MOISÉS VIDAL RIBEIRO;PROGRAMA PESQUISADOR MINEIRO;#03/2008;PROGRAMA PESQUISADOR MINEIRO - VERSÃO II (PPM);PPM - PROGRAMA PESQUISADOR MINEIRO;PESQUISA;ANÁLISE DAS REDES DISTRIBUIÇÃO DE ENERGIA ELÉTRICA DE BAIXA E MÉDIA TENSÕES PARA A TRANSMISSÃO DE DADOS VIA REDE ELÉTRICA;TEC;PPM-TEC;48000,0;UFJF;UNIVERSIDADE FEDERAL DE JUIZ DE FORA;FADEPE;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2008;BIP-00002-08;ESTER ALICE FERREIRA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00005-08;GERALDO MAGELA DE ALMEIDA CANÇADO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;12000,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00007-08;LAURINDO MEKIE PEREIRA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CHE;SHA;10800,0;UNIMONTES;UNIVERSIDADE ESTADUAL DE MONTES CLAROS;FADENOR;FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO SUPERIOR DO NORTE DE MINAS;2024-04-23
2008;BIP-00009-08;JOÃO CHRISÓSTOMO PEDROSO NETO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00008-08;HUDSON TEIXEIRA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00014-08;SÍLVIA LIGÓRIO FIALHO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CDS;CDS;10800,0;FUNED;FUNDAÇÃO EZEQUIEL DIAS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00019-08;REGINA CÉLIA PASSOS RIBEIRO DE CAMPOS;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CHE;SHA;10800,0;UEMG;UNIVERSIDADE DO ESTADO DE MINAS GERAIS;FRA;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO DA EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE MG- FUNDAÇÃO RENATO AZEREDO;2024-04-23
2008;BIP-00021-08;DENISE SOBRAL;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CVZ;CVZ;7200,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNDECIT;FUNDAÇÃO DE AUXÍLIO À INVESTIGAÇÃO E AO DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO SUSTENTADO;2024-04-23
2008;BIP-00020-08;LUIZ CARLOS GONÇALVES COSTA JÚNIOR;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CVZ;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00025-08;ANA CRISTINA PINTO JUHÁSZ;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00034-08;VÂNIA APARECIDA SILVA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00050-08;LUIZ GUILHERME DIAS HENEINE;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CBB;CBB;10800,0;FUNED;FUNDAÇÃO EZEQUIEL DIAS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00052-08;LUCIANO DONIZETE GONÇALVES;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNDECIT;FUNDAÇÃO DE AUXÍLIO À INVESTIGAÇÃO E AO DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO SUSTENTADO;2024-04-23
2008;BIP-00055-08;CÍCERO MONTI TEIXEIRA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00056-08;CARLOS EDUARDO CORSATO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;UNIMONTES;UNIVERSIDADE ESTADUAL DE MONTES CLAROS;FADENOR;FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO SUPERIOR DO NORTE DE MINAS;2024-04-23
2008;BIP-00059-08;VICENTE RIBEIRO ROCHA JÚNIOR;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CVZ;CVZ;10800,0;UNIMONTES;UNIVERSIDADE ESTADUAL DE MONTES CLAROS;FADENOR;FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO SUPERIOR DO NORTE DE MINAS;2024-04-23
2008;BIP-00062-08;FREDERICO POLEY MARTINS FERREIRA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CSA;SHA;10800,0;FJP;FUNDAÇÃO JOÃO PINHEIRO;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2008;BIP-00077-08;CHRISTIANE CONTIGLI;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CBB;CBB;13200,0;CETEC;FUNDAÇÃO CENTRO TECNOLÓGICO DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2008;BIP-00078-08;ANA CRISTINA DE CARVALHO BOTELHO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CBB;CBB;10800,0;UNIMONTES;UNIVERSIDADE ESTADUAL DE MONTES CLAROS;FADENOR;FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO SUPERIOR DO NORTE DE MINAS;2024-04-23
2008;BIP-00079-08;MARGARETE MARIN LORDELO VOLPATO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;TEC;TEC;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00080-08;TATIANA GROSSI CHQUILOFF VIEIRA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;8400,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNDECIT;FUNDAÇÃO DE AUXÍLIO À INVESTIGAÇÃO E AO DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO SUSTENTADO;2024-04-23
2008;BIP-00098-08;ODILA RIGOLIN DE SÁ;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CRA;CRA;13200,0;FESP;FUNDAÇÃO DE ENSINO SUPERIOR DE PASSOS;FRA;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO DA EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE MG- FUNDAÇÃO RENATO AZEREDO;2024-04-23
2008;BIP-00101-08;CESAR ELIAS BOTELHO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00107-08;MARCELO RIBEIRO MALTA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00113-08;MARCOS ANTONIO MATIELLO FADINI;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CRA;CAG;12000,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00116-08;LENIRA VIANA COSTA SANTA-CECÍLIA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNDECIT;FUNDAÇÃO DE AUXÍLIO À INVESTIGAÇÃO E AO DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO SUSTENTADO;2024-04-23
2008;BIP-00117-08;HUGO ADELANDE DE MESQUITA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00118-08;JUNIO CESAR JACINTO DE PAULA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CVZ;7200,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNDECIT;FUNDAÇÃO DE AUXÍLIO À INVESTIGAÇÃO E AO DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO SUSTENTADO;2024-04-23
2008;BIP-00125-08;OCTÁVIO ROSSI DE MORAIS;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CVZ;CVZ;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00129-08;MARIA APARECIDA NOGUEIRA SEDIYAMA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00128-08;SILVÂNIO RODRIGUES DOS SANTOS;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;7200,0;UNIMONTES;UNIVERSIDADE ESTADUAL DE MONTES CLAROS;FADENOR;FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO SUPERIOR DO NORTE DE MINAS;2024-04-23
2008;BIP-00132-08;POLYANNA MARA DE OLIVEIRA;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CAG;CAG;10800,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00133-08;DENISE DE OLIVEIRA SCOARIS;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CBB;CBB;7200,0;FUNED;FUNDAÇÃO EZEQUIEL DIAS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00134-08;JOSÉ CLÉLIO DE ANDRADE;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CSA;CAG;7200,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2008;BIP-00143-08;MURILO CÁSSIO XAVIER FAHEL;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;CSA;SHA;7200,0;FJP;FUNDAÇÃO JOÃO PINHEIRO;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2008;BIP-00145-08;ANTONIO ALVES MENDES FILHO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;#07/2008;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;BOLSA DE INCENTIVO À PESQUISA E AO DESENVOLVIMENTO TECNOLÓGICO;PESQUISA;;TEC;CEX;10800,0;CETEC;FUNDAÇÃO CENTRO TECNOLÓGICO DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
