﻿municipio_cod;municipio_fato;data_fato;mes;ano;risp;rmbh;natureza_delito;tentado_consumado;qtde_vitimas
311420;CARMO DO CAJURU;2022-05-05;5;2022;7º Departamento - Divinópolis;3) Interior de MG;MAUS TRATOS;CONSUMADO;1
311420;CARMO DO CAJURU;2022-05-08;5;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-05-13;5;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-05-14;5;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-05-15;5;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-05-19;5;2022;7º Departamento - Divinópolis;3) Interior de MG;ABANDONO DE INCAPAZ;CONSUMADO;1
311420;CARMO DO CAJURU;2022-05-19;5;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-05-22;5;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-05-25;5;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-05-30;5;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-03;6;2022;7º Departamento - Divinópolis;3) Interior de MG;FURTO;CONSUMADO;2
311420;CARMO DO CAJURU;2022-06-03;6;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-03;6;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
311420;CARMO DO CAJURU;2022-06-04;6;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-05;6;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-12;6;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-14;6;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-15;6;2022;7º Departamento - Divinópolis;3) Interior de MG;ESTUPRO DE VULNERAVEL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-15;6;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-18;6;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-19;6;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-23;6;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-28;6;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-06-30;6;2022;7º Departamento - Divinópolis;3) Interior de MG;HOMICIDIO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-04;7;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-07;7;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-10;7;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;3
311420;CARMO DO CAJURU;2022-07-11;7;2022;7º Departamento - Divinópolis;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-13;7;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-13;7;2022;7º Departamento - Divinópolis;3) Interior de MG;OUTROS INFRACOES C/ A PESSOA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-16;7;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-21;7;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-21;7;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-24;7;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-25;7;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-25;7;2022;7º Departamento - Divinópolis;3) Interior de MG;PERTURBACAO DO TRABALHO OU DO SOSSEGO ALHEIOS;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-27;7;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-07-31;7;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-01;8;2022;7º Departamento - Divinópolis;3) Interior de MG;ESTELIONATO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-01;8;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-02;8;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-06;8;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;2
311420;CARMO DO CAJURU;2022-08-06;8;2022;7º Departamento - Divinópolis;3) Interior de MG;IMPORTUNACAO SEXUAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-08;8;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-10;8;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-10;8;2022;7º Departamento - Divinópolis;3) Interior de MG;DANO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-13;8;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-13;8;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-16;8;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-19;8;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-19;8;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-19;8;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-20;8;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
311420;CARMO DO CAJURU;2022-08-21;8;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-23;8;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-23;8;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-24;8;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
311420;CARMO DO CAJURU;2022-08-27;8;2022;7º Departamento - Divinópolis;3) Interior de MG;DIFAMACAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-28;8;2022;7º Departamento - Divinópolis;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-08-30;8;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-01;9;2022;7º Departamento - Divinópolis;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-02;9;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-03;9;2022;7º Departamento - Divinópolis;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-04;9;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-07;9;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
311420;CARMO DO CAJURU;2022-09-08;9;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;TENTADO;1
311420;CARMO DO CAJURU;2022-09-09;9;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-10;9;2022;7º Departamento - Divinópolis;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-12;9;2022;7º Departamento - Divinópolis;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-15;9;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-17;9;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-17;9;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-18;9;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-29;9;2022;7º Departamento - Divinópolis;3) Interior de MG;ESTUPRO DE VULNERAVEL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-09-30;9;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-02;10;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-04;10;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-04;10;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-07;10;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-07;10;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-08;10;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-09;10;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-09;10;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-13;10;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-14;10;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-15;10;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-15;10;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
311420;CARMO DO CAJURU;2022-10-16;10;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-17;10;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-18;10;2022;7º Departamento - Divinópolis;3) Interior de MG;PERTURBACAO DO TRABALHO OU DO SOSSEGO ALHEIOS;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-20;10;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;2
311420;CARMO DO CAJURU;2022-10-21;10;2022;7º Departamento - Divinópolis;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-22;10;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-22;10;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-26;10;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-28;10;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-10-31;10;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;TENTADO;1
311420;CARMO DO CAJURU;2022-11-08;11;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-11-10;11;2022;7º Departamento - Divinópolis;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-11-13;11;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-11-14;11;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-11-15;11;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-11-19;11;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-11-22;11;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-11-27;11;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-11-28;11;2022;7º Departamento - Divinópolis;3) Interior de MG;HOMICIDIO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-11-29;11;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-11-29;11;2022;7º Departamento - Divinópolis;3) Interior de MG;DESOBEDIENCIA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-11-30;11;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-03;12;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-04;12;2022;7º Departamento - Divinópolis;3) Interior de MG;FURTO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-04;12;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
311420;CARMO DO CAJURU;2022-12-05;12;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-07;12;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-10;12;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-11;12;2022;7º Departamento - Divinópolis;3) Interior de MG;ESTUPRO DE VULNERAVEL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-12;12;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-13;12;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-14;12;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-16;12;2022;7º Departamento - Divinópolis;3) Interior de MG;MAUS TRATOS;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-17;12;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-17;12;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-18;12;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-21;12;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-22;12;2022;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-23;12;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;2
311420;CARMO DO CAJURU;2022-12-24;12;2022;7º Departamento - Divinópolis;3) Interior de MG;PERTURBACAO DO TRABALHO OU DO SOSSEGO ALHEIOS;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-24;12;2022;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
311420;CARMO DO CAJURU;2022-12-25;12;2022;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
311420;CARMO DO CAJURU;2022-12-26;12;2022;7º Departamento - Divinópolis;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-01;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERTURBACAO DA TRANQUILIDADE;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-02;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-03;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;ACOES PREVENTIVAS;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-05;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-07;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
311430;CARMO DO PARANAIBA;2022-01-07;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERTURBACAO DO TRABALHO OU DO SOSSEGO ALHEIOS;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-08;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-08;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-09;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;INJURIA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-10;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-11;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-11;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIOLACAO DE DOMICILIO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-12;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-12;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-13;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;DIFAMACAO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-15;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-16;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIOLACAO DE DOMICILIO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-17;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATEND. DENUNCIA DE INFRACOES CONTRA CRIANCAS E ADO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-20;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-21;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESOBEDECE ORDEM JUDICIAL (PERDA/SUS DIREITO);CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-21;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERTURBACAO DO TRABALHO OU DO SOSSEGO ALHEIOS;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-22;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-22;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-23;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-23;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;INJURIA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-26;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-01-29;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-02;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-05;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-05;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERTURBACAO DA TRANQUILIDADE;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-06;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;DANO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-06;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-07;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATEND. DENUNICA DE INFRACOES CONTRA O PATRIMONIO P;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-08;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-08;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESOBEDECE ORDEM JUDICIAL (PERDA/SUS DIREITO);CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-10;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-11;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-12;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-13;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;DANO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-14;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATENDIMENTO DE DENUNCIA DE INFRACOES CONTRA OS COS;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-17;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-18;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-22;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
311430;CARMO DO PARANAIBA;2022-02-22;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-23;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-25;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-25;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-26;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;INCENDIO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-26;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-02-27;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;3
311430;CARMO DO PARANAIBA;2022-02-27;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
311430;CARMO DO PARANAIBA;2022-03-04;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-03-04;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESOBEDECE ORDEM JUDICIAL (PERDA/SUS DIREITO);CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-03-05;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-03-06;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-03-09;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-03-12;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-03-18;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
311430;CARMO DO PARANAIBA;2022-03-19;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
