﻿_id,ITEM,DESTINATARIO_DOACAO,CNPJ_DESTINATARIO_DOACAO,DATA_ENTREGA,CIDADE_DESTINATARIO,PRODUTO,QUANTIDADE,UNIDADE_MEDIDA,VALOR_UNITARIO,VALOR_TOTAL
327,327,HOSPITAL MUNICIPAL SÃOJOSÉ,18.715.516/0001-88,2020-05-23T00:00:00,ARCOS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
328,328,HOSPITAL MUNICIPAL SÃO VICENTE DE PAULO,18.715.516/0001-88,2020-05-23T00:00:00,CORAÇÃO DE JESUS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
329,329,HOSPITAL MUNICIPAL SENHORASANTANA,18.715.516/0001-88,2020-05-23T00:00:00,BARÃO DE COCAIS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
330,330,HOSPITAL MUNICIPAL WALDEMARDASDORES,18.715.516/0001-88,2020-05-23T00:00:00,BRASÍLIA DE MINAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
331,331,HOSPITAL NOSSA SENHORA AUXILIADORA,18.715.516/0001-88,2020-05-23T00:00:00,CARATINGA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
332,332,HOSPITAL NOSSA SENHORA DA CONCEIÇÃO,18.715.516/0001-88,2020-05-23T00:00:00,ABRE CAMPO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
333,333,HOSPITAL NOSSA SENHORA DA SAÚDE,18.715.516/0001-88,2020-05-23T00:00:00,DIAMANTINA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
334,334,HOSPITAL NOSSA SENHORA DASDORES,18.715.516/0001-88,2020-05-23T00:00:00,PONTE NOVA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
335,335,HOSPITAL NOSSA SENHORA DASDORES,18.715.516/0001-88,2020-05-23T00:00:00,PONTE NOVA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,10,UN,"15,37","153,7"
336,336,HOSPITAL NOSSA SENHORA DASGRAÇASDOMJO,18.715.516/0001-88,2020-05-23T00:00:00,DOM JOAQUIM,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
337,337,HOSPITAL NOSSA SENHORA DASMERCÊS,18.715.516/0001-88,2020-05-23T00:00:00,SÃO JOÃO DEL REI,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
338,338,HOSPITAL NOSSA SENHORA DOBRASIL,18.715.516/0001-88,2020-05-23T00:00:00,BAMBUÍ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
339,339,HOSPITAL NOSSA SENHORA DOCARMO,18.715.516/0001-88,2020-05-23T00:00:00,RESPLENDOR,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
340,340,HOSPITAL NOSSA SENHORA DOROSÁRIO,18.715.516/0001-88,2020-05-23T00:00:00,RESENDE COSTA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
341,341,HOSPITAL ODILONANDRADE,18.715.516/0001-88,2020-05-23T00:00:00,MARTINHO CAMPOS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
342,342,HOSPITAL PADREJÚLIOMARIA,18.715.516/0001-88,2020-05-23T00:00:00,MANHUMIRIM,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
343,343,HOSPITAL PHILADÉLFIA,18.715.516/0001-88,2020-05-23T00:00:00,TEÓFILO OTONI,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
344,344,HOSPITAL REGIONALDEJANAÚBA,18.715.516/0001-88,2020-05-23T00:00:00,JANAÚBA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
345,345,HOSPITAL REGIONALDOSULDEMINAS,18.715.516/0001-88,2020-05-23T00:00:00,VARGINHA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,20,UN,"15,37","307,4"
346,346,HOSPITAL REGIONALIMACULADA CONCEIÇÃO,18.715.516/0001-88,2020-05-23T00:00:00,GUANHÃES,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
347,347,HOSPITAL SANTA CASA DE MONTESCLAROS,18.715.516/0001-88,2020-05-23T00:00:00,MONTES CLAROS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,10,UN,"15,37","153,7"
348,348,HOSPITAL SANTACATARINA,18.715.516/0001-88,2020-05-23T00:00:00,UBERLANDIA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
349,349,HOSPITAL SANTAISABEL/ASSOCIAÇÃO BENEF,18.715.516/0001-88,2020-05-23T00:00:00,UBÁ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
350,350,HOSPITAL SANTAMARIAETERNA,18.715.516/0001-88,2020-05-23T00:00:00,SANTA MARIA DO SUAÇUÍ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
351,351,HOSPITAL SANTARITA,18.715.516/0001-88,2020-05-23T00:00:00,MEDINA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
352,352,HOSPITAL SANTATEREZINHA,18.715.516/0001-88,2020-05-23T00:00:00,MONTE CARMELO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
353,353,HOSPITAL SANTOANTÔNIO,18.715.516/0001-88,2020-05-23T00:00:00,PEÇANHA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
354,354,HOSPITAL SÃOCARLOS,18.715.516/0001-88,2020-05-23T00:00:00,LAGOA DA PRATA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
355,355,HOSPITAL SÃOFRANCISCO-TRÊSMARIAS,18.715.516/0001-88,2020-05-23T00:00:00,TRÊS MARIAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
356,356,HOSPITAL SÃOFRANCISCO-CABOVERDE,18.715.516/0001-88,2020-05-23T00:00:00,CABO VERDE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
357,357,HOSPITAL SÃOFRANCISCO-CABOVERDE,18.715.516/0001-88,2020-05-23T00:00:00,CABO VERDE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
358,358,HOSPITAL SÃOGERALDO-SÃOJOÃO,18.715.516/0001-88,2020-05-23T00:00:00,SÃO JOÃO DA PONTE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
359,359,HOSPITAL SÃOGERALDO–FREIINOCÊNCIO,18.715.516/0001-88,2020-05-23T00:00:00,FREI INOCÊNCIO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
360,360,HOSPITAL SÃOJANUÁRIO,18.715.516/0001-88,2020-05-23T00:00:00,UBÁ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
361,361,HOSPITAL SÃOJOÃOBATISTA,18.715.516/0001-88,2020-05-23T00:00:00,VIÇOSA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,12,UN,"15,37","184,44"
362,362,HOSPITAL SÃOJOÃOBATISTA,18.715.516/0001-88,2020-05-23T00:00:00,VIÇOSA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
363,363,HOSPITAL SÃOJOSÉ,18.715.516/0001-88,2020-05-23T00:00:00,NOVA SERRANA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
364,364,HOSPITAL SÃOJOSÉDASSVP,18.715.516/0001-88,2020-05-23T00:00:00,ITUIUTABA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,10,UN,"15,37","153,7"
365,365,HOSPITAL SÃOJOSÉDEBOTELHOS,18.715.516/0001-88,2020-05-23T00:00:00,BOTELHOS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
366,366,HOSPITAL SÃOJUDASTADEU,18.715.516/0001-88,2020-05-23T00:00:00,FERROS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
367,367,HOSPITAL SÃOMIGUEL,18.715.516/0001-88,2020-05-23T00:00:00,JEQUITINHONHA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
368,368,HOSPITAL SÃOPAULO/CASADE,18.715.516/0001-88,2020-05-23T00:00:00,MURIAÉ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
369,369,HOSPITAL SÃOSALVADOR,18.715.516/0001-88,2020-05-23T00:00:00,ALÉM PARAÍBA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
370,370,HOSPITAL SÃOSEBASTIÃO-VIÇOSA,18.715.516/0001-88,2020-05-23T00:00:00,VIÇOSA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,10,UN,"15,37","153,7"
371,371,HOSPITAL SÃOSEBASTIÃO-RECREIO,18.715.516/0001-88,2020-05-23T00:00:00,RECREIO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
372,372,HOSPITAL SÃOSEBASTIÃODEDIONÍSIO,18.715.516/0001-88,2020-05-23T00:00:00,DIONÍSIO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
373,373,HOSPITAL SÃOSEBASTIÃODEINHAPIM,18.715.516/0001-88,2020-05-23T00:00:00,INHAPIM,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
374,374,HOSPITAL SÃO VICENTE DE PAULA-CARMODO,18.715.516/0001-88,2020-05-23T00:00:00,CARMO DO RIO CLARO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
375,375,HOSPITAL SÃO VICENTE DE PAULO-ÁGUASFO,18.715.516/0001-88,2020-05-23T00:00:00,ÁGUAS FORMOSAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
376,376,HOSPITAL SÃO VICENTE DE PAULO-ÁGUASFO,18.715.516/0001-88,2020-05-23T00:00:00,ÁGUAS FORMOSAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
377,377,HOSPITAL SÃO VICENTE DE PAULO/IRMANDADTEL:,18.715.516/0001-88,2020-05-23T00:00:00,UBÁ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
378,378,HOSPITAL SÃO VICENTE DE PAULODEARAÇUAÍTEL:,18.715.516/0001-88,2020-05-23T00:00:00,ARAÇUAÍ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
379,379,HOSPITAL SÃO VICENTE DE PAULODECAMPINATEL:,18.715.516/0001-88,2020-05-23T00:00:00,CAMPINA VERDE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
380,380,HOSPITAL SÃO VICENTE DE PAULODERIOPOM,18.715.516/0001-88,2020-05-23T00:00:00,RIO POMBA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
381,381,HOSPITAL SÃO VICENTE DE PAULOMUTUM,18.715.516/0001-88,2020-05-23T00:00:00,MUTUM,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
382,382,HOSPITAL SEBASTIÃOPAESDEALMEIDA,18.715.516/0001-88,2020-05-23T00:00:00,CANÁPOLIS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
383,383,HOSPITAL SENHORAAPARECIDA,18.715.516/0001-88,2020-05-23T00:00:00,LUZ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
384,384,HOSPITAL UNIVERSITÁRIOALZIRAVELANO,18.715.516/0001-88,2020-05-23T00:00:00,ALFENAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
385,385,HOSPITAL UNIVERSITÁRIOCLEMENTEDEFARIA,18.715.516/0001-88,2020-05-23T00:00:00,ITAOBIM,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
386,386,HOSPITAL VALEDOJEQUITINHONHA,18.715.516/0001-88,2020-05-23T00:00:00,MONTES CLAROS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,8,UN,"15,37","122,96"
387,387,HOSPITAL VAZMONTEIRO     ,18.715.516/0001-88,2020-05-23T00:00:00,LAVRAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,8,UN,"15,37","122,96"
388,388,INSTITUTONOSSA SENHORA DOCARMO,18.715.516/0001-88,2020-05-23T00:00:00,BARROSO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
389,389,INSTITUTOSÃO VICENTE DE PAULO-CÁSSIA,18.715.516/0001-88,2020-05-23T00:00:00,CÁSSIA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
390,390,IRMANDADESANTA CASA DE OLIVEIRA,18.715.516/0001-88,2020-05-23T00:00:00,OLIVEIRA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
391,391,IRMANDADESENHORADA CONCEIÇÃO,18.715.516/0001-88,2020-05-23T00:00:00,PARÁ DE MINAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
392,392,LACTÁRIOEPOSTODEPUERICULTURAMENINO,18.715.516/0001-88,2020-05-23T00:00:00,BOM DESPACHO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
393,393,HOSPITAL NOSSA SENHORA DOSANJOS,18.715.516/0001-88,2020-05-23T00:00:00,ITAMBACURI,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
394,394,NOSSA SENHORA MÃEDAIGREJA,18.715.516/0001-88,2020-05-23T00:00:00,CONSELHEIRO LAFAIETE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
395,395,POLICLÍNICAMUNICIPAL -CONSELHEIROLAFA,18.715.516/0001-88,2020-05-23T00:00:00,PADRE PARAÍSO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
396,396,PRONTOSOCORRODEESTRELADALVA,18.715.516/0001-88,2020-05-23T00:00:00,ESTRELA DALVA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
397,397,PRONTOSOCORRODERECREIO,18.715.516/0001-88,2020-05-23T00:00:00,RECREIO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
398,398,HOSPITAL PRONTOCOR,18.715.516/0001-88,2020-05-23T00:00:00,MONTES CLAROS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
399,399,PRONTOCOR/CEMAC-MURIAÉ,18.715.516/0001-88,2020-05-23T00:00:00,MURIAÉ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
400,400,HOSPITAL RENATOAZEREDO,18.715.516/0001-88,2020-05-23T00:00:00,NANUQUE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
401,401,SANTA CASA DE MISERICORDIA DE PIUMHI,18.715.516/0001-88,2020-05-23T00:00:00,PIUMHI,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,10,UN,"15,37","153,7"
402,402,SANTA CASA DA MISERICÓRDIA DESÃOJOÃODE,18.715.516/0001-88,2020-05-23T00:00:00,ALFENAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
403,403,SANTA CASA DE ALFENAS,18.715.516/0001-88,2020-05-23T00:00:00,SÃO JOÃO DEL REI,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
404,404,SANTA CASA DE CAPITÓLIO,18.715.516/0001-88,2020-05-23T00:00:00,CAPITÓLIO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
405,405,SANTA CASA DE CARIDADE DEGUARANESIA,18.715.516/0001-88,2020-05-23T00:00:00,GUARANÉSIA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
406,406,SANTA CASA DE CARIDADE DEMACHADO,18.715.516/0001-88,2020-05-23T00:00:00,MACHADO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
407,407,SANTA CASA DE CARIDADE DIAMANTINA,18.715.516/0001-88,2020-05-23T00:00:00,DIAMANTINA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
408,408,SANTA CASA DE CARIDADE SÃOSEBASTIÃO,18.715.516/0001-88,2020-05-23T00:00:00,MORADA NOVA DE MINAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
409,409,SANTA CASA DE ITAGUARA,18.715.516/0001-88,2020-05-23T00:00:00,ITAGUARA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
410,410,SANTA CASA DE ITAPECERICA,18.715.516/0001-88,2020-05-23T00:00:00,ITAPECERICA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
411,411,SANTA CASA DE LAVRAS,18.715.516/0001-88,2020-05-23T00:00:00,LAVRAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,8,UN,"15,37","122,96"
412,412,SANTA CASA DE MISERICORDIA DE ANDRADAS,18.715.516/0001-88,2020-05-23T00:00:00,ANDRADAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
413,413,SANTA CASA DE MISERICORDIA DE ARAGUARI,18.715.516/0001-88,2020-05-23T00:00:00,ARAGUARI,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
414,414,SANTA CASA DE MISERICORDIA DE ARCOS,18.715.516/0001-88,2020-05-23T00:00:00,ARCOS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
415,415,SANTA CASA DE MISERICORDIA DE CAMPO,18.715.516/0001-88,2020-05-23T00:00:00,CAMPO BELO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
416,416,SANTA CASA DE MISERICORDIA DE CLÁUDIO,18.715.516/0001-88,2020-05-23T00:00:00,CLÁUDIO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
417,417,SANTA CASA DE MISERICORDIA DE COROMANDEL,18.715.516/0001-88,2020-05-23T00:00:00,COROMANDEL,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
418,418,SANTA CASA DE MISERICORDIA DE GUAPÉ,18.715.516/0001-88,2020-05-23T00:00:00,GUAPÉ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
419,419,SANTA CASA DE MISERICORDIA DE GUAXUPÉ,18.715.516/0001-88,2020-05-23T00:00:00,GUAXUPÉ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
420,420,SANTA CASA DE MISERICORDIA DE POMPÉU,18.715.516/0001-88,2020-05-23T00:00:00,POMPÉU,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
421,421,SANTA CASA DE MISERICORDIAECARIDADE DE,18.715.516/0001-88,2020-05-23T00:00:00,CAMPESTRE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
422,422,SANTA CASA DE MISERICORDIANOSSA SENHORA,18.715.516/0001-88,2020-05-23T00:00:00,PATROCINIO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
423,423,SANTA CASA DE MUZAMBINHO,18.715.516/0001-88,2020-05-23T00:00:00,MUZAMBINHO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
424,424,SANTA CASA DE PASSATEMPO,18.715.516/0001-88,2020-05-23T00:00:00,PASSA TEMPO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
425,425,SANTA CASA DE PITANGUI,18.715.516/0001-88,2020-05-23T00:00:00,PITANGUI,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
426,426,SANTA CASA DE SANTOANTÔNIODOMONTE,18.715.516/0001-88,2020-05-23T00:00:00,SANTO ANTÔNIO DO MONTE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
427,427,SANTACASADR.ZACARIAS,18.715.516/0001-88,2020-05-23T00:00:00,DORES DO INDAIÁ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
428,428,SANTACASAEMATERNIDADENOSSA SENHORA D,18.715.516/0001-88,2020-05-23T00:00:00,ESTIVA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
429,429,SANTACASAMISERICORDIA DE CALDAS,18.715.516/0001-88,2020-05-23T00:00:00,CALDAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
430,430,SANTACASAMISERICORDIA DE CALDAS,18.715.516/0001-88,2020-05-23T00:00:00,CALDAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
431,431,SANTACASAMISERICORDIA DE CALDAS,18.715.516/0001-88,2020-05-23T00:00:00,CALDAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
432,432,SANTACASAMISERICORDIA DE CALDAS,18.715.516/0001-88,2020-05-23T00:00:00,CALDAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
433,433,SANTACASAMISERICORDIA DE CALDAS,18.715.516/0001-88,2020-05-23T00:00:00,CALDAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
434,434,SANTACASAMISERICORDIA DE CALDAS,18.715.516/0001-88,2020-05-23T00:00:00,CALDAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
435,435,SANTACASAMISERICORDIA DE JACUTINGA,18.715.516/0001-88,2020-05-23T00:00:00,JACUTINGA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
436,436,SANTACASAMISERICORDIA DE CARMODAMATA,18.715.516/0001-88,2020-05-23T00:00:00,ALTEROSA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
437,437,SANTACASAMISERICORDIA DE ALTEROSA,18.715.516/0001-88,2020-05-23T00:00:00,CARMO DA MATA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
438,438,SANTACASAMISERICORDIANOSSA SENHORA DO,18.715.516/0001-88,2020-05-23T00:00:00,CARMÓPOLIS DE MINAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
439,439,SANTACASAMUNICIPAL DE SAÚDE DEPIMENTA,18.715.516/0001-88,2020-05-23T00:00:00,PIMENTA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
440,440,HOSPITAL SANTAROSÁLIA,18.715.516/0001-88,2020-05-23T00:00:00,TEÓFILO OTONI,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
441,441,HOSPITAL SANTOANTÔNIOTAIOBEIRAS,18.715.516/0001-88,2020-05-23T00:00:00,TAIOBEIRAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"15,37","92,22"
442,442,SÃO VICENTE DE PAULO-CAMPOSGERAIS,18.715.516/0001-88,2020-05-23T00:00:00,CAMPOS GERAIS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
443,443,SÃO VICENTE DE PAULO-CAMPOSGERAIS,18.715.516/0001-88,2020-05-23T00:00:00,CAMPOS GERAIS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
444,444,SUPERINTENDÊNCIAREGIONALDE SAÚDE -PAT,18.715.516/0001-88,2020-05-23T00:00:00,PATOS DE MINAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,44,UN,"15,37","676,28"
445,445,MATERNIDADECARMEMMONTEIROGOMES,18.715.516/0001-88,2020-05-23T00:00:00,VOLTA GRANDE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
446,446,HOSPITAL OLYNTOALMADA,18.715.516/0001-88,2020-05-23T00:00:00,ASTOLFO DUTRA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
447,447,UPA ABAETE,18.715.516/0001-88,2020-05-23T00:00:00,ABAETÉ,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
448,448,UNIDADEMISTADR.BRÍCIODECASTRODOURA,18.715.516/0001-88,2020-05-23T00:00:00,SÃO FRANCISCO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
449,449,UNIDADEREGIONALDE SAÚDE DEUBERABA,18.715.516/0001-88,2020-05-23T00:00:00,UBERABA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,62,UN,"15,37","952,94"
450,450,UPA TEOFILOOTONI,18.715.516/0001-88,2020-05-23T00:00:00,LAGOA DA PRATA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
451,451,UPA LAGOADAPRATA,18.715.516/0001-88,2020-05-23T00:00:00,TEÓFILO OTONI,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
452,452,UPA NOVASERRANA,18.715.516/0001-88,2020-05-23T00:00:00,NOVA SERRANA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
453,453,UPA SANTOANTÔNIODOMONTE,18.715.516/0001-88,2020-05-23T00:00:00,SANTO ANTÔNIO DO MONTE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
454,454,SAMU-GOVERNADORVALADARES,18.715.516/0001-88,2020-05-23T00:00:00,GOVERNADOR VALADARES,LUVA SEG 250MM LATEX NITRILICO M FIAT,200,UN,"0,22",44
455,455,SAMU-GOVERNADORVALADARES,18.715.516/0001-88,2020-05-23T00:00:00,GOVERNADOR VALADARES,LUVA SEG 250MM LATEX NITRILICO P FIAT,300,UN,"0,21",63
456,456,CORPODEBOMBEIROSMILITARDEMINASGERA,3.389.126/0001-98,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL 70%,5000,UN,"0,1",500
457,457,CORPODEBOMBEIROSMILITARDEMINASGERA,3.389.126/0001-98,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL ETILICO 70%,1500,LT,2,3000
