﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
413,HEM,abril,2021,V,20 a 24,40,25,12,10
414,HEM,abril,2021,VI,25 a 29,55,13,9,"7,15"
415,HEM,abril,2021,VII,30 a 34,75,2,2,"1,5"
416,HEM,abril,2021,VIII,> 34,85,9,7,"7,65"
417,HEM,maio,2021,I,0 a 4,4,0,0,0
418,HEM,maio,2021,II,5 a 9,8,3,0,"0,24"
419,HEM,maio,2021,III,10 a 14,15,17,7,"2,55"
420,HEM,maio,2021,IV,15 a 19,25,19,8,"4,75"
421,HEM,maio,2021,V,20 a 24,40,14,4,"5,6"
422,HEM,maio,2021,VI,25 a 29,55,7,4,"3,85"
423,HEM,maio,2021,VII,30 a 34,75,3,2,"2,25"
424,HEM,maio,2021,VIII,> 34,85,3,3,"2,55"
425,HEM,junho,2021,I,0 a 4,4,0,0,0
426,HEM,junho,2021,II,5 a 9,8,1,0,"0,08"
427,HEM,junho,2021,III,10 a 14,15,17,7,"2,55"
428,HEM,junho,2021,IV,15 a 19,25,26,8,"6,5"
429,HEM,junho,2021,V,20 a 24,40,12,1,"4,8"
430,HEM,junho,2021,VI,25 a 29,55,9,2,"4,95"
431,HEM,junho,2021,VII,30 a 34,75,3,2,"2,25"
432,HEM,junho,2021,VIII,> 34,85,1,1,"0,85"
433,HEM,julho,2021,I,0 a 4,4,1,0,"0,04"
434,HEM,julho,2021,II,5 a 9,8,9,2,"0,72"
435,HEM,julho,2021,III,10 a 14,15,20,0,3
436,HEM,julho,2021,IV,15 a 19,25,17,5,"4,25"
437,HEM,julho,2021,V,20 a 24,40,16,4,"6,4"
438,HEM,julho,2021,VI,25 a 29,55,10,4,"5,5"
439,HEM,julho,2021,VII,30 a 34,75,3,2,"2,25"
440,HEM,julho,2021,VIII,> 34,85,2,2,"1,7"
441,HEM,agosto,2021,I,0 a 4,4,0,0,0
442,HEM,agosto,2021,II,5 a 9,8,7,1,"0,56"
443,HEM,agosto,2021,III,10 a 14,15,12,0,"1,8"
444,HEM,agosto,2021,IV,15 a 19,25,13,1,"3,25"
445,HEM,agosto,2021,V,20 a 24,40,14,3,"5,6"
446,HEM,agosto,2021,VI,25 a 29,55,10,2,"5,5"
447,HEM,agosto,2021,VII,30 a 34,75,6,4,"4,5"
448,HEM,agosto,2021,VIII,> 34,85,1,0,"0,85"
449,HEM,setembro,2021,I,0 a 4,4,0,0,0
450,HEM,setembro,2021,II,5 a 9,8,1,0,"0,08"
451,HEM,setembro,2021,III,10 a 14,15,6,0,"0,9"
452,HEM,setembro,2021,IV,15 a 19,25,14,0,"3,5"
453,HEM,setembro,2021,V,20 a 24,40,7,0,"2,8"
454,HEM,setembro,2021,VI,25 a 29,55,4,2,"2,2"
455,HEM,setembro,2021,VII,30 a 34,75,3,2,"2,25"
456,HEM,setembro,2021,VIII,> 34,85,2,1,"1,7"
457,HEM,outubro,2021,I,0 a 4,4,0,0,0
458,HEM,outubro,2021,II,5 a 9,8,3,0,"0,24"
459,HEM,outubro,2021,III,10 a 14,15,3,0,"0,45"
460,HEM,outubro,2021,IV,15 a 19,25,20,2,5
461,HEM,outubro,2021,V,20 a 24,40,13,4,"5,2"
462,HEM,outubro,2021,VI,25 a 29,55,2,1,"1,1"
463,HEM,outubro,2021,VII,30 a 34,75,1,1,"0,75"
464,HEM,outubro,2021,VIII,> 34,85,4,3,"3,4"
465,HEM,novembro,2021,I,0 a 4,4,0,0,0
466,HEM,novembro,2021,II,5 a 9,8,3,0,"0,24"
467,HEM,novembro,2021,III,10 a 14,15,7,0,"1,05"
468,HEM,novembro,2021,IV,15 a 19,25,22,5,"5,5"
469,HEM,novembro,2021,V,20 a 24,40,9,0,"3,6"
470,HEM,novembro,2021,VI,25 a 29,55,6,3,"3,3"
471,HEM,novembro,2021,VII,30 a 34,75,3,3,"2,25"
472,HEM,novembro,2021,VIII,> 34,85,2,2,"1,7"
473,HEM,dezembro,2021,I,0 a 4,4,0,0,0
474,HEM,dezembro,2021,II,5 a 9,8,3,0,"0,24"
475,HEM,dezembro,2021,III,10 a 14,15,7,1,"1,05"
476,HEM,dezembro,2021,IV,15 a 19,25,22,6,"5,5"
477,HEM,dezembro,2021,V,20 a 24,40,10,5,4
478,HEM,dezembro,2021,VI,25 a 29,55,6,1,"3,3"
479,HEM,dezembro,2021,VII,30 a 34,75,3,1,"2,25"
480,HEM,dezembro,2021,VIII,> 34,85,1,1,"0,85"
481,HAC,janeiro,2021,I,0 a 4,4,0,0,0
482,HAC,janeiro,2021,II,5 a 9,8,5,0,"0,4"
483,HAC,janeiro,2021,III,10 a 14,15,9,0,"1,35"
484,HAC,janeiro,2021,IV,15 a 19,25,4,1,1
485,HAC,janeiro,2021,V,20 a 24,40,11,3,"4,4"
486,HAC,janeiro,2021,VI,25 a 29,55,3,2,"1,65"
487,HAC,janeiro,2021,VII,30 a 34,75,0,0,0
488,HAC,janeiro,2021,VIII,> 34,85,2,2,"1,7"
489,HAC,fevereiro,2021,I,0 a 4,4,2,0,"0,08"
490,HAC,fevereiro,2021,II,5 a 9,8,8,1,"0,64"
491,HAC,fevereiro,2021,III,10 a 14,15,16,0,"2,4"
492,HAC,fevereiro,2021,IV,15 a 19,25,6,0,"1,5"
493,HAC,fevereiro,2021,V,20 a 24,40,1,0,"0,4"
494,HAC,fevereiro,2021,VI,25 a 29,55,0,0,0
495,HAC,fevereiro,2021,VII,30 a 34,75,0,0,0
496,HAC,fevereiro,2021,VIII,> 34,85,0,0,0
497,HAC,março,2021,I,0 a 4,4,0,0,0
498,HAC,março,2021,II,5 a 9,8,9,0,"0,72"
499,HAC,março,2021,III,10 a 14,15,11,0,"1,65"
500,HAC,março,2021,IV,15 a 19,25,12,0,3
501,HAC,março,2021,V,20 a 24,40,3,0,"1,2"
502,HAC,março,2021,VI,25 a 29,55,3,1,"1,65"
503,HAC,março,2021,VII,30 a 34,75,3,1,"2,25"
504,HAC,março,2021,VIII,> 34,85,1,1,"0,85"
505,HAC,abril,2021,I,0 a 4,4,0,0,0
506,HAC,abril,2021,II,5 a 9,8,5,0,"0,4"
507,HAC,abril,2021,III,10 a 14,15,13,1,"1,95"
508,HAC,abril,2021,IV,15 a 19,25,7,1,"1,75"
509,HAC,abril,2021,V,20 a 24,40,4,2,"1,6"
510,HAC,abril,2021,VI,25 a 29,55,4,3,"2,2"
511,HAC,abril,2021,VII,30 a 34,75,4,4,3
512,HAC,abril,2021,VIII,> 34,85,0,0,0
513,HAC,maio,2021,I,0 a 4,4,0,0,0
514,HAC,maio,2021,II,5 a 9,8,6,0,"0,48"
515,HAC,maio,2021,III,10 a 14,15,13,0,"1,95"
516,HAC,maio,2021,IV,15 a 19,25,11,0,"2,75"
517,HAC,maio,2021,V,20 a 24,40,5,0,2
518,HAC,maio,2021,VI,25 a 29,55,1,0,"0,55"
519,HAC,maio,2021,VII,30 a 34,75,1,1,"0,75"
520,HAC,maio,2021,VIII,> 34,85,0,0,0
521,HAC,junho,2021,I,0 a 4,4,1,0,"0,04"
522,HAC,junho,2021,II,5 a 9,8,3,0,"0,24"
523,HAC,junho,2021,III,10 a 14,15,19,0,"2,85"
524,HAC,junho,2021,IV,15 a 19,25,13,0,"3,25"
525,HAC,junho,2021,V,20 a 24,40,8,2,"3,2"
526,HAC,junho,2021,VI,25 a 29,55,3,3,"1,65"
527,HAC,junho,2021,VII,30 a 34,75,4,3,3
528,HAC,junho,2021,VIII,> 34,85,2,2,"1,7"
529,HAC,julho,2021,I,0 a 4,4,3,0,"0,12"
530,HAC,julho,2021,II,5 a 9,8,9,0,"0,72"
531,HAC,julho,2021,III,10 a 14,15,14,0,"2,1"
532,HAC,julho,2021,IV,15 a 19,25,8,1,2
533,HAC,julho,2021,V,20 a 24,40,8,0,"3,2"
534,HAC,julho,2021,VI,25 a 29,55,3,0,"1,65"
535,HAC,julho,2021,VII,30 a 34,75,4,1,3
536,HAC,julho,2021,VIII,> 34,85,1,1,"0,85"
537,HAC,agosto,2021,I,0 a 4,4,4,0,"0,16"
538,HAC,agosto,2021,II,5 a 9,8,12,0,"0,96"
539,HAC,agosto,2021,III,10 a 14,15,11,2,"1,65"
540,HAC,agosto,2021,IV,15 a 19,25,8,0,2
541,HAC,agosto,2021,V,20 a 24,40,5,2,2
542,HAC,agosto,2021,VI,25 a 29,55,3,0,"1,65"
543,HAC,agosto,2021,VII,30 a 34,75,2,2,"1,5"
544,HAC,agosto,2021,VIII,> 34,85,5,3,"4,25"
545,HAC,setembro,2021,I,0 a 4,4,2,0,"0,08"
546,HAC,setembro,2021,II,5 a 9,8,7,0,"0,56"
547,HAC,setembro,2021,III,10 a 14,15,12,1,"1,8"
548,HAC,setembro,2021,IV,15 a 19,25,18,2,"4,5"
549,HAC,setembro,2021,V,20 a 24,40,4,2,"1,6"
550,HAC,setembro,2021,VI,25 a 29,55,5,2,"2,75"
551,HAC,setembro,2021,VII,30 a 34,75,0,0,0
552,HAC,setembro,2021,VIII,> 34,85,0,0,0
553,HAC,outubro,2021,I,0 a 4,4,2,0,"0,08"
554,HAC,outubro,2021,II,5 a 9,8,4,1,"0,32"
555,HAC,outubro,2021,III,10 a 14,15,15,2,"2,25"
556,HAC,outubro,2021,IV,15 a 19,25,20,2,5
557,HAC,outubro,2021,V,20 a 24,40,4,0,"1,6"
558,HAC,outubro,2021,VI,25 a 29,55,0,0,0
559,HAC,outubro,2021,VII,30 a 34,75,1,1,"0,75"
560,HAC,outubro,2021,VIII,> 34,85,0,0,0
561,HAC,novembro,2021,I,0 a 4,4,0,0,0
562,HAC,novembro,2021,II,5 a 9,8,4,0,"0,32"
563,HAC,novembro,2021,III,10 a 14,15,9,0,"1,35"
564,HAC,novembro,2021,IV,15 a 19,25,11,3,"2,75"
565,HAC,novembro,2021,V,20 a 24,40,7,4,"2,8"
566,HAC,novembro,2021,VI,25 a 29,55,3,2,"1,65"
567,HAC,novembro,2021,VII,30 a 34,75,0,0,0
568,HAC,novembro,2021,VIII,> 34,85,2,2,"1,7"
569,HAC,dezembro,2021,I,0 a 4,4,3,1,"0,12"
570,HAC,dezembro,2021,II,5 a 9,8,8,1,"0,64"
571,HAC,dezembro,2021,III,10 a 14,15,13,3,"1,95"
572,HAC,dezembro,2021,IV,15 a 19,25,3,2,"0,75"
573,HAC,dezembro,2021,V,20 a 24,40,2,1,"0,8"
574,HAC,dezembro,2021,VI,25 a 29,55,2,1,"1,1"
575,HAC,dezembro,2021,VII,30 a 34,75,0,0,0
576,HAC,dezembro,2021,VIII,> 34,85,1,1,"0,85"
577,HRJP,janeiro,2021,I,0 a 4,4,3,0,"0,12"
578,HRJP,janeiro,2021,II,5 a 9,8,3,1,"0,24"
579,HRJP,janeiro,2021,III,10 a 14,15,21,1,"3,15"
580,HRJP,janeiro,2021,IV,15 a 19,25,26,9,"6,5"
581,HRJP,janeiro,2021,V,20 a 24,40,10,5,4
582,HRJP,janeiro,2021,VI,25 a 29,55,0,0,0
583,HRJP,janeiro,2021,VII,30 a 34,75,0,0,0
584,HRJP,janeiro,2021,VIII,> 34,85,0,0,0
585,HRJP,fevereiro,2021,I,0 a 4,4,2,0,"0,08"
586,HRJP,fevereiro,2021,II,5 a 9,8,3,1,"0,24"
587,HRJP,fevereiro,2021,III,10 a 14,15,5,0,"0,75"
588,HRJP,fevereiro,2021,IV,15 a 19,25,17,7,"4,25"
589,HRJP,fevereiro,2021,V,20 a 24,40,11,6,"4,4"
590,HRJP,fevereiro,2021,VI,25 a 29,55,4,2,"2,2"
591,HRJP,fevereiro,2021,VII,30 a 34,75,1,0,"0,75"
592,HRJP,fevereiro,2021,VIII,> 34,85,0,0,0
593,HRJP,março,2021,I,0 a 4,4,0,0,0
594,HRJP,março,2021,II,5 a 9,8,3,0,"0,24"
595,HRJP,março,2021,III,10 a 14,15,20,3,3
596,HRJP,março,2021,IV,15 a 19,25,30,9,"7,5"
597,HRJP,março,2021,V,20 a 24,40,6,3,"2,4"
598,HRJP,março,2021,VI,25 a 29,55,0,0,0
599,HRJP,março,2021,VII,30 a 34,75,0,0,0
600,HRJP,março,2021,VIII,> 34,85,0,0,0
601,HRJP,abril,2021,I,0 a 4,4,0,0,0
602,HRJP,abril,2021,II,5 a 9,8,2,0,"0,16"
603,HRJP,abril,2021,III,10 a 14,15,18,4,"2,7"
604,HRJP,abril,2021,IV,15 a 19,25,30,4,"7,5"
605,HRJP,abril,2021,V,20 a 24,40,7,3,"2,8"
606,HRJP,abril,2021,VI,25 a 29,55,0,0,0
607,HRJP,abril,2021,VII,30 a 34,75,0,0,0
608,HRJP,abril,2021,VIII,> 34,85,0,0,0
609,HRJP,maio,2021,I,0 a 4,4,0,0,0
610,HRJP,maio,2021,II,5 a 9,8,3,0,"0,24"
611,HRJP,maio,2021,III,10 a 14,15,22,3,"3,3"
612,HRJP,maio,2021,IV,15 a 19,25,25,4,"6,25"
613,HRJP,maio,2021,V,20 a 24,40,5,0,2
614,HRJP,maio,2021,VI,25 a 29,55,0,0,0
615,HRJP,maio,2021,VII,30 a 34,75,0,0,0
616,HRJP,maio,2021,VIII,> 34,85,0,0,0
617,HRJP,junho,2021,I,0 a 4,4,1,0,"0,04"
618,HRJP,junho,2021,II,5 a 9,8,2,0,"0,16"
619,HRJP,junho,2021,III,10 a 14,15,15,1,"2,25"
620,HRJP,junho,2021,IV,15 a 19,25,21,4,"5,25"
621,HRJP,junho,2021,V,20 a 24,40,12,3,"4,8"
622,HRJP,junho,2021,VI,25 a 29,55,0,0,0
623,HRJP,junho,2021,VII,30 a 34,75,0,0,0
624,HRJP,junho,2021,VIII,> 34,85,0,0,0
625,HRJP,julho,2021,I,0 a 4,4,1,0,"0,04"
626,HRJP,julho,2021,II,5 a 9,8,1,0,"0,08"
627,HRJP,julho,2021,III,10 a 14,15,9,1,"1,35"
628,HRJP,julho,2021,IV,15 a 19,25,16,2,4
629,HRJP,julho,2021,V,20 a 24,40,11,0,"4,4"
630,HRJP,julho,2021,VI,25 a 29,55,9,4,"4,95"
631,HRJP,julho,2021,VII,30 a 34,75,4,2,3
632,HRJP,julho,2021,VIII,> 34,85,3,0,"2,55"
633,HRJP,agosto,2021,I,0 a 4,4,1,0,"0,04"
634,HRJP,agosto,2021,II,5 a 9,8,0,0,0
635,HRJP,agosto,2021,III,10 a 14,15,7,1,"1,05"
636,HRJP,agosto,2021,IV,15 a 19,25,9,2,"2,25"
637,HRJP,agosto,2021,V,20 a 24,40,8,1,"3,2"
638,HRJP,agosto,2021,VI,25 a 29,55,4,4,"2,2"
639,HRJP,agosto,2021,VII,30 a 34,75,3,1,"2,25"
640,HRJP,agosto,2021,VIII,> 34,85,1,1,"0,85"
641,HRJP,setembro,2021,I,0 a 4,4,0,0,0
642,HRJP,setembro,2021,II,5 a 9,8,0,1,0
643,HRJP,setembro,2021,III,10 a 14,15,2,0,"0,3"
644,HRJP,setembro,2021,IV,15 a 19,25,1,1,"0,25"
645,HRJP,setembro,2021,V,20 a 24,40,3,2,"1,2"
646,HRJP,setembro,2021,VI,25 a 29,55,1,3,"0,55"
647,HRJP,setembro,2021,VII,30 a 34,75,1,1,"0,75"
648,HRJP,setembro,2021,VIII,> 34,85,0,2,0
649,HRJP,outubro,2021,I,0 a 4,4,0,0,0
650,HRJP,outubro,2021,II,5 a 9,8,0,0,0
651,HRJP,outubro,2021,III,10 a 14,15,1,0,"0,15"
652,HRJP,outubro,2021,IV,15 a 19,25,5,0,"1,25"
653,HRJP,outubro,2021,V,20 a 24,40,4,2,"1,6"
654,HRJP,outubro,2021,VI,25 a 29,55,1,2,"0,55"
655,HRJP,outubro,2021,VII,30 a 34,75,2,1,"1,5"
656,HRJP,outubro,2021,VIII,> 34,85,1,0,"0,85"
657,HRJP,novembro,2021,I,0 a 4,4,2,1,"0,08"
658,HRJP,novembro,2021,II,5 a 9,8,1,0,"0,08"
659,HRJP,novembro,2021,III,10 a 14,15,4,1,"0,6"
660,HRJP,novembro,2021,IV,15 a 19,25,6,0,"1,5"
661,HRJP,novembro,2021,V,20 a 24,40,3,2,"1,2"
662,HRJP,novembro,2021,VI,25 a 29,55,1,0,"0,55"
663,HRJP,novembro,2021,VII,30 a 34,75,0,0,0
664,HRJP,novembro,2021,VIII,> 34,85,0,1,0
665,HRJP,dezembro,2021,I,0 a 4,4,1,0,"0,04"
666,HRJP,dezembro,2021,II,5 a 9,8,2,0,"0,16"
667,HRJP,dezembro,2021,III,10 a 14,15,4,0,"0,6"
668,HRJP,dezembro,2021,IV,15 a 19,25,5,0,"1,25"
669,HRJP,dezembro,2021,V,20 a 24,40,3,1,"1,2"
670,HRJP,dezembro,2021,VI,25 a 29,55,2,0,"1,1"
671,HRJP,dezembro,2021,VII,30 a 34,75,1,1,"0,75"
672,HRJP,dezembro,2021,VIII,> 34,85,0,2,0
673,MOV,julho,2021,II,5 a 9,8,4,5,"0,32"
