﻿_id,unidade,mes,ano,porte,quantidade
399,HRAD,Novembro,2021,PORTE III (4 A 5 HORAS),3
400,HRAD,Dezembro,2021,PORTE I (0 A 2 HORAS),244
401,HRAD,Dezembro,2021,PORTE II ( 2 A 4 HORAS),43
402,HRAD,Dezembro,2021,PORTE III (4 A 5 HORAS),5
403,HRAD,Dezembro,2021,PORTE IV (ACIMA 6 HORAS),1
404,HRJP,Janeiro,2021,PORTE I (0 A 2 HORAS),2
405,HRJP,Janeiro,2021,PORTE II ( 2 A 4 HORAS),1
406,HRJP,Janeiro,2021,PORTE III (4 A 5 HORAS),0
407,HRJP,Fevereiro,2021,PORTE I (0 A 2 HORAS),3
408,HRJP,Fevereiro,2021,PORTE II ( 2 A 4 HORAS),3
409,HRJP,Fevereiro,2021,PORTE III (4 A 5 HORAS),0
410,HRJP,Março,2021,PORTE I (0 A 2 HORAS),9
411,HRJP,Março,2021,PORTE II ( 2 A 4 HORAS),0
412,HRJP,Março,2021,PORTE III (4 A 5 HORAS),0
413,HRJP,Abril,2021,PORTE I (0 A 2 HORAS),7
414,HRJP,Abril,2021,PORTE II ( 2 A 4 HORAS),2
415,HRJP,Abril,2021,PORTE III (4 A 5 HORAS),0
416,HRJP,Maio,2021,PORTE I (0 A 2 HORAS),5
417,HRJP,Maio,2021,PORTE II ( 2 A 4 HORAS),5
418,HRJP,Maio,2021,PORTE III (4 A 5 HORAS),0
419,HRJP,Junho,2021,PORTE I (0 A 2 HORAS),12
420,HRJP,Junho,2021,PORTE II ( 2 A 4 HORAS),3
421,HRJP,Junho,2021,PORTE III (4 A 5 HORAS),0
422,HRJP,Julho,2021,PORTE I (0 A 2 HORAS),6
423,HRJP,Julho,2021,PORTE II ( 2 A 4 HORAS),1
424,HRJP,Julho,2021,PORTE III (4 A 5 HORAS),0
425,HRJP,Agosto,2021,PORTE I (0 A 2 HORAS),5
426,HRJP,Agosto,2021,PORTE II ( 2 A 4 HORAS),3
427,HRJP,Agosto,2021,PORTE III (4 A 5 HORAS),0
428,HRJP,Setembro,2021,PORTE I (0 A 2 HORAS),9
429,HRJP,Setembro,2021,PORTE II ( 2 A 4 HORAS),1
430,HRJP,Setembro,2021,PORTE III (4 A 5 HORAS),0
431,HRJP,Outubro,2021,PORTE I (0 A 2 HORAS),5
432,HRJP,Outubro,2021,PORTE II ( 2 A 4 HORAS),1
433,HRJP,Outubro,2021,PORTE III (4 A 5 HORAS),0
434,HRJP,Novembro,2021,PORTE I (0 A 2 HORAS),51
435,HRJP,Novembro,2021,PORTE II ( 2 A 4 HORAS),10
436,HRJP,Novembro,2021,PORTE III (4 A 5 HORAS),0
437,HRJP,Dezembro,2021,PORTE I (0 A 2 HORAS),34
438,HRJP,Dezembro,2021,PORTE II ( 2 A 4 HORAS),12
439,HRJP,Dezembro,2021,PORTE III (4 A 5 HORAS),1
440,MOV,Janeiro,2021,PORTE I (0 A 2 HORAS),10
441,MOV,Janeiro,2021,PORTE II ( 2 A 4 HORAS),3
442,MOV,Fevereiro,2021,PORTE I (0 A 2 HORAS),19
443,MOV,Fevereiro,2021,PORTE II ( 2 A 4 HORAS),2
444,MOV,Fevereiro,2021,PORTE III (4 A 5 HORAS),2
445,MOV,Março,2021,PORTE I (0 A 2 HORAS),27
446,MOV,Março,2021,PORTE II ( 2 A 4 HORAS),11
447,MOV,Abril,2021,PORTE I (0 A 2 HORAS),5
448,MOV,Maio,2021,PORTE I (0 A 2 HORAS),3
449,MOV,Junho,2021,PORTE I (0 A 2 HORAS),36
450,MOV,Junho,2021,PORTE II ( 2 A 4 HORAS),5
451,MOV,Julho,2021,PORTE I (0 A 2 HORAS),28
452,MOV,Julho,2021,PORTE II ( 2 A 4 HORAS),4
453,MOV,Agosto,2021,PORTE I (0 A 2 HORAS),39
454,MOV,Agosto,2021,PORTE II ( 2 A 4 HORAS),8
455,MOV,Setembro,2021,PORTE I (0 A 2 HORAS),32
456,MOV,Setembro,2021,PORTE II ( 2 A 4 HORAS),3
457,MOV,Outubro,2021,PORTE I (0 A 2 HORAS),19
458,MOV,Outubro,2021,PORTE II ( 2 A 4 HORAS),5
459,MOV,Novembro,2021,PORTE I (0 A 2 HORAS),34
460,MOV,Novembro,2021,PORTE II ( 2 A 4 HORAS),7
461,MOV,Novembro,2021,PORTE III (4 A 5 HORAS),1
462,MOV,Dezembro,2021,PORTE I (0 A 2 HORAS),34
463,MOV,Dezembro,2021,PORTE II ( 2 A 4 HORAS),4
