﻿_id,unidade,mes,ano,porte,quantidade
399,HRAD,Julho,2016,PORTE III (4 A 5 HORAS),4
400,HRAD,Julho,2016,PORTE IV (ACIMA 6 HORAS),0
401,HRAD,Agosto,2016,PORTE I (0 A 2 HORAS),316
402,HRAD,Agosto,2016,PORTE II ( 2 A 4 HORAS),35
403,HRAD,Agosto,2016,PORTE III (4 A 5 HORAS),4
404,HRAD,Agosto,2016,PORTE IV (ACIMA 6 HORAS),0
405,HRAD,Setembro,2016,PORTE I (0 A 2 HORAS),284
406,HRAD,Setembro,2016,PORTE II ( 2 A 4 HORAS),30
407,HRAD,Setembro,2016,PORTE III (4 A 5 HORAS),4
408,HRAD,Setembro,2016,PORTE IV (ACIMA 6 HORAS),0
409,HRAD,Outubro,2016,PORTE I (0 A 2 HORAS),248
410,HRAD,Outubro,2016,PORTE II ( 2 A 4 HORAS),29
411,HRAD,Outubro,2016,PORTE III (4 A 5 HORAS),4
412,HRAD,Outubro,2016,PORTE IV (ACIMA 6 HORAS),0
413,HRAD,Novembro,2016,PORTE I (0 A 2 HORAS),224
414,HRAD,Novembro,2016,PORTE II ( 2 A 4 HORAS),38
415,HRAD,Novembro,2016,PORTE III (4 A 5 HORAS),3
416,HRAD,Novembro,2016,PORTE IV (ACIMA 6 HORAS),0
417,HRAD,Dezembro,2016,PORTE I (0 A 2 HORAS),258
418,HRAD,Dezembro,2016,PORTE II ( 2 A 4 HORAS),22
419,HRAD,Dezembro,2016,PORTE III (4 A 5 HORAS),5
420,HRAD,Dezembro,2016,PORTE IV (ACIMA 6 HORAS),0
421,HRJP,Janeiro,2016,PORTE I (0 A 2 HORAS),205
422,HRJP,Janeiro,2016,PORTE II ( 2 A 4 HORAS),10
423,HRJP,Janeiro,2016,PORTE III (4 A 5 HORAS),3
424,HRJP,Fevereiro,2016,PORTE I (0 A 2 HORAS),214
425,HRJP,Fevereiro,2016,PORTE II ( 2 A 4 HORAS),11
426,HRJP,Fevereiro,2016,PORTE III (4 A 5 HORAS),0
427,HRJP,Março,2016,PORTE I (0 A 2 HORAS),247
428,HRJP,Março,2016,PORTE II ( 2 A 4 HORAS),14
429,HRJP,Março,2016,PORTE III (4 A 5 HORAS),3
430,HRJP,Abril,2016,PORTE I (0 A 2 HORAS),170
431,HRJP,Abril,2016,PORTE II ( 2 A 4 HORAS),26
432,HRJP,Abril,2016,PORTE III (4 A 5 HORAS),0
433,HRJP,Maio,2016,PORTE I (0 A 2 HORAS),187
434,HRJP,Maio,2016,PORTE II ( 2 A 4 HORAS),6
435,HRJP,Maio,2016,PORTE III (4 A 5 HORAS),0
436,HRJP,Junho,2016,PORTE I (0 A 2 HORAS),192
437,HRJP,Junho,2016,PORTE II ( 2 A 4 HORAS),21
438,HRJP,Junho,2016,PORTE III (4 A 5 HORAS),4
439,HRJP,Julho,2016,PORTE I (0 A 2 HORAS),249
440,HRJP,Julho,2016,PORTE II ( 2 A 4 HORAS),3
441,HRJP,Julho,2016,PORTE III (4 A 5 HORAS),1
442,HRJP,Agosto,2016,PORTE I (0 A 2 HORAS),289
443,HRJP,Agosto,2016,PORTE II ( 2 A 4 HORAS),8
444,HRJP,Agosto,2016,PORTE III (4 A 5 HORAS),3
445,HRJP,Setembro,2016,PORTE I (0 A 2 HORAS),268
446,HRJP,Setembro,2016,PORTE II ( 2 A 4 HORAS),3
447,HRJP,Setembro,2016,PORTE III (4 A 5 HORAS),0
448,HRJP,Outubro,2016,PORTE I (0 A 2 HORAS),231
449,HRJP,Outubro,2016,PORTE II ( 2 A 4 HORAS),3
450,HRJP,Outubro,2016,PORTE III (4 A 5 HORAS),2
451,HRJP,Novembro,2016,PORTE I (0 A 2 HORAS),164
452,HRJP,Novembro,2016,PORTE II ( 2 A 4 HORAS),10
453,HRJP,Novembro,2016,PORTE III (4 A 5 HORAS),2
454,HRJP,Dezembro,2016,PORTE I (0 A 2 HORAS),177
455,HRJP,Dezembro,2016,PORTE II ( 2 A 4 HORAS),14
456,HRJP,Dezembro,2016,PORTE III (4 A 5 HORAS),3
457,MOV,Janeiro,2016,PORTE I (0 A 2 HORAS),45
458,MOV,Janeiro,2016,PORTE II ( 2 A 4 HORAS),0
459,MOV,Janeiro,2016,PORTE III (4 A 5 HORAS),0
460,MOV,Janeiro,2016,PORTE IV (ACIMA 6 HORAS),0
461,MOV,Fevereiro,2016,PORTE I (0 A 2 HORAS),45
462,MOV,Fevereiro,2016,PORTE II ( 2 A 4 HORAS),0
463,MOV,Fevereiro,2016,PORTE III (4 A 5 HORAS),0
464,MOV,Fevereiro,2016,PORTE IV (ACIMA 6 HORAS),0
465,MOV,Março,2016,PORTE I (0 A 2 HORAS),79
466,MOV,Março,2016,PORTE II ( 2 A 4 HORAS),0
467,MOV,Março,2016,PORTE III (4 A 5 HORAS),0
468,MOV,Março,2016,PORTE IV (ACIMA 6 HORAS),0
469,MOV,Abril,2016,PORTE I (0 A 2 HORAS),56
470,MOV,Abril,2016,PORTE II ( 2 A 4 HORAS),18
471,MOV,Abril,2016,PORTE III (4 A 5 HORAS),0
472,MOV,Abril,2016,PORTE IV (ACIMA 6 HORAS),0
473,MOV,Maio,2016,PORTE I (0 A 2 HORAS),30
474,MOV,Maio,2016,PORTE II ( 2 A 4 HORAS),20
475,MOV,Maio,2016,PORTE III (4 A 5 HORAS),1
476,MOV,Maio,2016,PORTE IV (ACIMA 6 HORAS),0
477,MOV,Junho,2016,PORTE I (0 A 2 HORAS),42
478,MOV,Junho,2016,PORTE II ( 2 A 4 HORAS),3
479,MOV,Junho,2016,PORTE III (4 A 5 HORAS),0
480,MOV,Junho,2016,PORTE IV (ACIMA 6 HORAS),0
481,MOV,Julho,2016,PORTE I (0 A 2 HORAS),39
482,MOV,Julho,2016,PORTE II ( 2 A 4 HORAS),11
483,MOV,Julho,2016,PORTE III (4 A 5 HORAS),1
484,MOV,Julho,2016,PORTE IV (ACIMA 6 HORAS),0
485,MOV,Agosto,2016,PORTE I (0 A 2 HORAS),28
486,MOV,Agosto,2016,PORTE II ( 2 A 4 HORAS),7
487,MOV,Agosto,2016,PORTE III (4 A 5 HORAS),0
488,MOV,Agosto,2016,PORTE IV (ACIMA 6 HORAS),0
489,MOV,Setembro,2016,PORTE I (0 A 2 HORAS),30
490,MOV,Setembro,2016,PORTE II ( 2 A 4 HORAS),19
491,MOV,Setembro,2016,PORTE III (4 A 5 HORAS),0
492,MOV,Setembro,2016,PORTE IV (ACIMA 6 HORAS),0
493,MOV,Outubro,2016,PORTE I (0 A 2 HORAS),59
494,MOV,Outubro,2016,PORTE II ( 2 A 4 HORAS),6
495,MOV,Outubro,2016,PORTE III (4 A 5 HORAS),0
496,MOV,Outubro,2016,PORTE IV (ACIMA 6 HORAS),0
497,MOV,Novembro,2016,PORTE I (0 A 2 HORAS),58
498,MOV,Novembro,2016,PORTE II ( 2 A 4 HORAS),4
499,MOV,Novembro,2016,PORTE III (4 A 5 HORAS),0
500,MOV,Novembro,2016,PORTE IV (ACIMA 6 HORAS),0
