﻿_id,id_instrumento,tipo_instrumento,num_termo_contrato,orgao_estatal_codigo,orgao_estatal_nome,orgao_estatal_sigla,entidade_parceira_nome,entidade_parceira_sigla,entidade_parceira_cnpj,objeto,situacao,data_inicio_vigencia,data_fim_vigencia,url_integra_termo_contrato,url_documentos_termo_contrato
51,TP_043/2017,Termo de Parceria,043/2017,2181,Fundação Clóvis Salgado,FCS,Associação Pró-Cultura e Promoção das Artes,APPA,70.945.209/0001-03,"Realizar ações que potencializem a formação oferecida pelo CEFART, em especial (1) apoio à formação e extensão da Escola de Artes Visuais, (2) apoio à formação e extensão da Escola de Dança, (3) apoio à formação e extensão da Escola de Música, (4) apoio à formação e extensão da Escola de Teatro, (5) apoio à formação e extensão da Escola de Tecnologia do Espetáculo, (6) apoio à formação e pesquisa do Programa de Residência em Pesquisas Artísticas, (7) apoio às ações culturais formativas e de extensão, (8) apoio à formação artístico-pedagógica diferenciada e (9) apoio às ações do Centro Técnico de Produção, sempre em consonância com as diretrizes de formação que são estabelecidas e acompanhadas pela Diretoria do Centro de Formação Artística e Tecnológica – CEFART, da Fundação Clóvis Salgado.",Encerrado,2017-06-23T00:00:00,2019-12-31T00:00:00,http://homologa3.prodemge.gov.br/vaek/wp-content/uploads/2018/11/Termo-de-Parceria-n%C2%BA-43-CEFART.pdf,http://fcs.mg.gov.br/institucional/contrato-de-gestao-termos-de-parceria/
52,TP_044/2017,Termo de Parceria,044/2017,1691,Secretaria de Estado de Segurança Pública,SESP,Instituto Elo,IELO,07.514.913/0001-75,"Co-execução de ações da Política Estadual de Prevenção Social à Criminalidade, propiciando o desenvolvimento das atividades das Unidades e dos Programas de Prevenção Social à Criminalidade definidos pela SESP/SUPEC.",Encerrado,2017-12-06T00:00:00,2020-06-05T00:00:00,https://drive.google.com/drive/folders/1c4RZQdpOoSBJjnJ4mmh_7SUw3NRKncHW,""
53,TP_045/2017,Termo de Parceria,045/2017,2201,Instituto Estadual do Patrimônio Histórico e Artístico de Minas Gerais,IEPHA,Associação Pró-Cultura e Promoção das Artes,APPA,70.945.209/0001-03,"Realização de ações de requalificação e promoção do patrimônio cultural acautelado pelo Estado, de forma a garantir a apropriação e fruição pela sociedade dos conteúdos e dos edifícios da Fazenda Boa Esperança (Belo Vale) e do Palácio da Liberdade (Belo Horizonte), em articulação com a Praça da Liberdade, os edifícios públicos inseridos no perímetro protegido e os equipamentos culturais do Circuito Liberdade.",Encerrado,2017-12-30T00:00:00,2020-06-18T00:00:00,http://www.iepha.mg.gov.br/images/Termo_de_Parceria/TERMO_DE_PARCERIA_ASSINADO.pdf,http://www.iepha.mg.gov.br/index.php/institucional/termos-de-parcerias#termo-de-parceria-n-45-2017
54,TP_046/2018,Termo de Parceria,046/2018,1671,Secretaria de Estado de Esportes,SEESP,Federação de Esportes Estudantis de Minas Gerais,FEEMG,04.070.420/0001-03,"Realização dos Jogos Escolares de Minas Gerais – JEMG para desenvolver o esporte educacional com o intuito de proporcionar, através da prática esportiva, o aperfeiçoamento de capacidades e habilidades indispensáveis ao processo de formação e de desenvolvimento humano dos estudantes do estado de Minas Gerais, por meio do fomento à pratica de modalidades esportivas coletivas e individuais e para atletas com deficiência de diversos municípios",Encerrado,2018-02-10T00:00:00,2019-12-31T00:00:00,https://drive.google.com/file/d/1yCLjpFt8mQW5JUtZ1MfJE6P4UqZ0Fwsz/view,http://esportes.social.mg.gov.br/sobre/editais-e-termos-de-parcerias
55,TP_047/2018,Termo de Parceria,047/2018,1701,Secretaria de Estado Extraordinária de Desenvolvimento Integrado e Fóruns Regionais,SEEDIF,Instituto Elo,IELO,07.514.913/0001-75,"Auxiliar na concepção metodológica, divulgação, execução e avaliação das atividades de mobilização e mecanismos de participação popular desenvolvidas pelo Governo do Estado de Minas Gerais, com enfoque nas relacionadas aos Fóruns Regionais de Governo, instituídos pelo Decreto nº 46.774 de 9 de Junho de 2015.",Rescindido,2018-04-10T00:00:00,2018-11-30T00:00:00,"",""
56,TP_048/2018,Termo de Parceria,048/2018,2091,Fundação Estadual do Meio Ambiente,FEAM,Instituto de Gestão de Políticas Sociais,GESOIS,07.571.815/0001-70,"Apoio à FEAM na execução da política pública de gestão de Resíduos Sólidos Urbanos (RSU), em consonância com as Políticas Nacional e Estadual de Resíduos Sólidos, visando a melhoria da qualidade de vida da população mineira e ambiental do Estado.",Rescindido,2018-05-03T00:00:00,2020-06-02T00:00:00,http://www.feam.br/images/stories/2018/CONCURSO_PROJETOS/Termo_de_Parceria_FEAM_GESOIS_Vers%C3%A3o_Final_assinada_27_04_2018.pdf,http://www.feam.br/component/content/article/1642
57,TP_049/2020,Termo de Parceria,049/2020,1481,Secretaria de Estado de Desenvolvimento Social,SEDESE,Federação de Esportes Estudantis de Minas Gerais,FEEMG,04.070.420/0001-03,A realização dos Jogos Escolares de Minas Gerais – JEMG e o fomento ao desporto e paradesporto escolar.,Vigente,2020-03-07T00:00:00,2020-03-06T00:00:00,http://social.mg.gov.br/images/Esportes/termo_de_parceria/Termo-de-Parceria-49.2020.pdf,http://social.mg.gov.br/esportes/editais-e-termos-de-parceria
58,TP_050/2020,Termo de Parceria,050/2020,2201,Instituto Estadual do Patrimônio Histórico e Artístico de Minas Gerais,IEPHA,Associação Pró-Cultura e Promoção das Artes,APPA,70.945.209/0001-03,"A realização de ações de requalificação e promoção do patrimônio cultural acautelado pelo Estado, de forma a garanr a apropriação e fruição pela sociedade dos conteúdos e dos edicios da Fazenda Boa Esperança (Belo Vale) e do Palácio da Liberdade (Belo Horizonte), em arculação com a Praça da Liberdade, os edicios públicos inseridos no perímetro protegido e os equipamentos culturais do Circuito Liberdade.",Vigente,2020-08-15T00:00:00,2022-08-14T00:00:00,http://www.iepha.mg.gov.br/images/Termo_de_Parceria/Termo_Parceria_50_2020/Termo_de_Parceria_assinado.pdf,http://www.iepha.mg.gov.br/index.php/institucional/termos-de-parcerias#termo-de-parceria-n-050-2020
59,TP_051/2021,Termo de Parceria,051/2021,2101,Instituto Estadual de Florestas,IEF,Instituto Ekos Brasil,IEKOS,04.954.252/0001-00,Apoio às ações de consolidação da Unidade de Conservação do Parque Estadual do Rio Doce,Vigente,2021-12-22T00:00:00,2025-12-21T00:00:00,http://www.ief.mg.gov.br/images/stories/2021/EDITAIS/PE_DO_RIO_DOCE/Termo_de_Parceria_51_2021.pdf,http://www.ief.mg.gov.br/component/content/article/3306-nova-categoria/3238--edital-termo-de-parceria-parque-estadual-do-rio-doce
60,TP_052/2023,Termo de Parceria,052/2023,1481,Secretaria de Estado de Desenvolvimento Social,SEDESE,Federação de Esportes Estudantis de Minas Gerais,FEEMG,04.070.420/0001-03,Apoio à realização dos Jogos Escolares de Minas Gerais – JEMG e o fomento ao desporto e paradesporto educacional.,Vigente,2023-04-15T00:00:00,2026-04-14T00:00:00,https://social.mg.gov.br/esportes/editais-e-termos-de-parceria,""
