﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
415,HEM,abril,2019,VII,30 a 34,75,1,1,"0,75"
416,HEM,abril,2019,VIII,> 34,85,2,2,"1,7"
417,HEM,maio,2019,I,0 a 4,4,0,0,0
418,HEM,maio,2019,II,5 a 9,8,3,0,"0,24"
419,HEM,maio,2019,III,10 a 14,15,11,1,"1,65"
420,HEM,maio,2019,IV,15 a 19,25,7,0,"1,75"
421,HEM,maio,2019,V,20 a 24,40,8,1,"3,2"
422,HEM,maio,2019,VI,25 a 29,55,5,2,"2,75"
423,HEM,maio,2019,VII,30 a 34,75,2,1,"1,5"
424,HEM,maio,2019,VIII,> 34,85,2,2,"1,7"
425,HEM,junho,2019,I,0 a 4,4,1,0,"0,04"
426,HEM,junho,2019,II,5 a 9,8,7,0,"0,56"
427,HEM,junho,2019,III,10 a 14,15,11,1,"1,65"
428,HEM,junho,2019,IV,15 a 19,25,5,2,"1,25"
429,HEM,junho,2019,V,20 a 24,40,3,1,"1,2"
430,HEM,junho,2019,VI,25 a 29,55,3,1,"1,65"
431,HEM,junho,2019,VII,30 a 34,75,4,3,3
432,HEM,junho,2019,VIII,> 34,85,3,3,"2,55"
433,HEM,julho,2019,I,0 a 4,4,0,0,0
434,HEM,julho,2019,II,5 a 9,8,2,0,"0,16"
435,HEM,julho,2019,III,10 a 14,15,3,0,"0,45"
436,HEM,julho,2019,IV,15 a 19,25,5,0,"1,25"
437,HEM,julho,2019,V,20 a 24,40,6,3,"2,4"
438,HEM,julho,2019,VI,25 a 29,55,4,3,"2,2"
439,HEM,julho,2019,VII,30 a 34,75,3,0,"2,25"
440,HEM,julho,2019,VIII,> 34,85,3,1,"2,55"
441,HEM,agosto,2019,I,0 a 4,4,0,0,0
442,HEM,agosto,2019,II,5 a 9,8,0,0,0
443,HEM,agosto,2019,III,10 a 14,15,2,0,"0,3"
444,HEM,agosto,2019,IV,15 a 19,25,5,1,"1,25"
445,HEM,agosto,2019,V,20 a 24,40,4,0,"1,6"
446,HEM,agosto,2019,VI,25 a 29,55,7,0,"3,85"
447,HEM,agosto,2019,VII,30 a 34,75,1,1,"0,75"
448,HEM,agosto,2019,VIII,> 34,85,5,3,"4,25"
449,HEM,setembro,2019,I,0 a 4,4,0,0,0
450,HEM,setembro,2019,II,5 a 9,8,2,0,"0,16"
451,HEM,setembro,2019,III,10 a 14,15,6,1,"0,9"
452,HEM,setembro,2019,IV,15 a 19,25,6,0,"1,5"
453,HEM,setembro,2019,V,20 a 24,40,2,1,"0,8"
454,HEM,setembro,2019,VI,25 a 29,55,10,5,"5,5"
455,HEM,setembro,2019,VII,30 a 34,75,4,0,3
456,HEM,setembro,2019,VIII,> 34,85,4,3,"3,4"
457,HEM,outubro,2019,I,0 a 4,4,0,0,0
458,HEM,outubro,2019,II,5 a 9,8,4,0,"0,32"
459,HEM,outubro,2019,III,10 a 14,15,5,0,"0,75"
460,HEM,outubro,2019,IV,15 a 19,25,7,2,"1,75"
461,HEM,outubro,2019,V,20 a 24,40,10,0,4
462,HEM,outubro,2019,VI,25 a 29,55,5,2,"2,75"
463,HEM,outubro,2019,VII,30 a 34,75,1,0,"0,75"
464,HEM,outubro,2019,VIII,> 34,85,2,1,"1,7"
465,HEM,novembro,2019,I,0 a 4,4,0,0,0
466,HEM,novembro,2019,II,5 a 9,8,2,0,"0,16"
467,HEM,novembro,2019,III,10 a 14,15,1,0,"0,15"
468,HEM,novembro,2019,IV,15 a 19,25,11,2,"2,75"
469,HEM,novembro,2019,V,20 a 24,40,8,1,"3,2"
470,HEM,novembro,2019,VI,25 a 29,55,6,3,"3,3"
471,HEM,novembro,2019,VII,30 a 34,75,3,2,"2,25"
472,HEM,novembro,2019,VIII,> 34,85,2,2,"1,7"
473,HEM,dezembro,2019,I,0 a 4,4,1,0,"0,04"
474,HEM,dezembro,2019,II,5 a 9,8,2,0,"0,16"
475,HEM,dezembro,2019,III,10 a 14,15,5,1,"0,75"
476,HEM,dezembro,2019,IV,15 a 19,25,11,2,"2,75"
477,HEM,dezembro,2019,V,20 a 24,40,11,4,"4,4"
478,HEM,dezembro,2019,VI,25 a 29,55,11,5,"6,05"
479,HEM,dezembro,2019,VII,30 a 34,75,0,0,0
480,HEM,dezembro,2019,VIII,> 34,85,0,0,0
481,HAC,janeiro,2019,I,0 a 4,4,0,0,0
482,HAC,janeiro,2019,II,5 a 9,8,2,0,"0,16"
483,HAC,janeiro,2019,III,10 a 14,15,9,2,"1,35"
484,HAC,janeiro,2019,IV,15 a 19,25,10,3,"2,5"
485,HAC,janeiro,2019,V,20 a 24,40,4,2,"1,6"
486,HAC,janeiro,2019,VI,25 a 29,55,1,1,"0,55"
487,HAC,janeiro,2019,VII,30 a 34,75,1,1,"0,75"
488,HAC,janeiro,2019,VIII,> 34,85,0,0,0
489,HAC,fevereiro,2019,I,0 a 4,4,2,0,"0,08"
490,HAC,fevereiro,2019,II,5 a 9,8,8,0,"0,64"
491,HAC,fevereiro,2019,III,10 a 14,15,15,0,"2,25"
492,HAC,fevereiro,2019,IV,15 a 19,25,10,0,"2,5"
493,HAC,fevereiro,2019,V,20 a 24,40,3,0,"1,2"
494,HAC,fevereiro,2019,VI,25 a 29,55,1,1,"0,55"
495,HAC,fevereiro,2019,VII,30 a 34,75,0,0,0
496,HAC,fevereiro,2019,VIII,> 34,85,0,0,0
497,HAC,março,2019,I,0 a 4,4,3,0,"0,12"
498,HAC,março,2019,II,5 a 9,8,9,0,"0,72"
499,HAC,março,2019,III,10 a 14,15,10,0,"1,5"
500,HAC,março,2019,IV,15 a 19,25,3,1,"0,75"
501,HAC,março,2019,V,20 a 24,40,6,1,"2,4"
502,HAC,março,2019,VI,25 a 29,55,3,0,"1,65"
503,HAC,março,2019,VII,30 a 34,75,1,1,"0,75"
504,HAC,março,2019,VIII,> 34,85,1,0,"0,85"
505,HAC,abril,2019,I,0 a 4,4,0,0,0
506,HAC,abril,2019,II,5 a 9,8,6,1,"0,48"
507,HAC,abril,2019,III,10 a 14,15,17,0,"2,55"
508,HAC,abril,2019,IV,15 a 19,25,9,0,"2,25"
509,HAC,abril,2019,V,20 a 24,40,4,2,"1,6"
510,HAC,abril,2019,VI,25 a 29,55,1,0,"0,55"
511,HAC,abril,2019,VII,30 a 34,75,0,0,0
512,HAC,abril,2019,VIII,> 34,85,1,"","0,85"
513,HAC,maio,2019,I,0 a 4,4,1,0,"0,04"
514,HAC,maio,2019,II,5 a 9,8,5,0,"0,4"
515,HAC,maio,2019,III,10 a 14,15,16,1,"2,4"
516,HAC,maio,2019,IV,15 a 19,25,4,2,1
517,HAC,maio,2019,V,20 a 24,40,4,4,"1,6"
518,HAC,maio,2019,VI,25 a 29,55,2,2,"1,1"
519,HAC,maio,2019,VII,30 a 34,75,0,0,0
520,HAC,maio,2019,VIII,> 34,85,1,0,"0,85"
521,HAC,junho,2019,I,0 a 4,4,2,0,"0,08"
522,HAC,junho,2019,II,5 a 9,8,6,0,"0,48"
523,HAC,junho,2019,III,10 a 14,15,8,1,"1,2"
524,HAC,junho,2019,IV,15 a 19,25,5,1,"1,25"
525,HAC,junho,2019,V,20 a 24,40,1,1,"0,4"
526,HAC,junho,2019,VI,25 a 29,55,1,1,"0,55"
527,HAC,junho,2019,VII,30 a 34,75,0,0,0
528,HAC,junho,2019,VIII,> 34,85,0,0,0
529,HAC,julho,2019,I,0 a 4,4,3,0,"0,12"
530,HAC,julho,2019,II,5 a 9,8,7,0,"0,56"
531,HAC,julho,2019,III,10 a 14,15,8,2,"1,2"
532,HAC,julho,2019,IV,15 a 19,25,9,1,"2,25"
533,HAC,julho,2019,V,20 a 24,40,4,1,"1,6"
534,HAC,julho,2019,VI,25 a 29,55,1,0,"0,55"
535,HAC,julho,2019,VII,30 a 34,75,1,0,"0,75"
536,HAC,julho,2019,VIII,> 34,85,0,0,0
537,HAC,agosto,2019,I,0 a 4,4,0,0,0
538,HAC,agosto,2019,II,5 a 9,8,6,0,"0,48"
539,HAC,agosto,2019,III,10 a 14,15,9,1,"1,35"
540,HAC,agosto,2019,IV,15 a 19,25,3,0,"0,75"
541,HAC,agosto,2019,V,20 a 24,40,2,1,"0,8"
542,HAC,agosto,2019,VI,25 a 29,55,6,4,"3,3"
543,HAC,agosto,2019,VII,30 a 34,75,2,1,"1,5"
544,HAC,agosto,2019,VIII,> 34,85,1,0,"0,85"
545,HAC,setembro,2019,I,0 a 4,4,2,0,"0,08"
546,HAC,setembro,2019,II,5 a 9,8,9,0,"0,72"
547,HAC,setembro,2019,III,10 a 14,15,9,1,"1,35"
548,HAC,setembro,2019,IV,15 a 19,25,7,1,"1,75"
549,HAC,setembro,2019,V,20 a 24,40,4,0,"1,6"
550,HAC,setembro,2019,VI,25 a 29,55,2,2,"1,1"
551,HAC,setembro,2019,VII,30 a 34,75,0,0,0
552,HAC,setembro,2019,VIII,> 34,85,3,2,"2,55"
553,HAC,outubro,2019,I,0 a 4,4,1,0,"0,04"
554,HAC,outubro,2019,II,5 a 9,8,14,0,"1,12"
555,HAC,outubro,2019,III,10 a 14,15,15,1,"2,25"
556,HAC,outubro,2019,IV,15 a 19,25,12,3,3
557,HAC,outubro,2019,V,20 a 24,40,2,1,"0,8"
558,HAC,outubro,2019,VI,25 a 29,55,0,0,0
559,HAC,outubro,2019,VII,30 a 34,75,0,0,0
560,HAC,outubro,2019,VIII,> 34,85,0,0,0
561,HAC,novembro,2019,I,0 a 4,4,0,0,0
562,HAC,novembro,2019,II,5 a 9,8,9,0,"0,72"
563,HAC,novembro,2019,III,10 a 14,15,22,0,"3,3"
564,HAC,novembro,2019,IV,15 a 19,25,6,0,"1,5"
565,HAC,novembro,2019,V,20 a 24,40,1,0,"0,4"
566,HAC,novembro,2019,VI,25 a 29,55,0,0,0
567,HAC,novembro,2019,VII,30 a 34,75,1,1,"0,75"
568,HAC,novembro,2019,VIII,> 34,85,0,0,0
569,HAC,dezembro,2019,I,0 a 4,4,5,0,"0,2"
570,HAC,dezembro,2019,II,5 a 9,8,12,1,"0,96"
571,HAC,dezembro,2019,III,10 a 14,15,6,0,"0,9"
572,HAC,dezembro,2019,IV,15 a 19,25,2,0,"0,5"
573,HAC,dezembro,2019,V,20 a 24,40,4,1,"1,6"
574,HAC,dezembro,2019,VI,25 a 29,55,3,3,"1,65"
575,HAC,dezembro,2019,VII,30 a 34,75,0,0,0
576,HAC,dezembro,2019,VIII,> 34,85,0,0,0
577,HRJP,janeiro,2019,I,0 a 4,4,0,0,0
578,HRJP,janeiro,2019,II,5 a 9,8,6,1,"0,48"
579,HRJP,janeiro,2019,III,10 a 14,15,15,3,"2,25"
580,HRJP,janeiro,2019,IV,15 a 19,25,13,2,"3,25"
581,HRJP,janeiro,2019,V,20 a 24,40,1,0,"0,4"
582,HRJP,janeiro,2019,VI,25 a 29,55,0,0,0
583,HRJP,janeiro,2019,VII,30 a 34,75,0,0,0
584,HRJP,janeiro,2019,VIII,> 34,85,0,0,0
585,HRJP,fevereiro,2019,I,0 a 4,4,1,0,"0,04"
586,HRJP,fevereiro,2019,II,5 a 9,8,3,0,"0,24"
587,HRJP,fevereiro,2019,III,10 a 14,15,12,1,"1,8"
588,HRJP,fevereiro,2019,IV,15 a 19,25,14,5,"3,5"
589,HRJP,fevereiro,2019,V,20 a 24,40,0,0,0
590,HRJP,fevereiro,2019,VI,25 a 29,55,0,0,0
591,HRJP,fevereiro,2019,VII,30 a 34,75,0,0,0
592,HRJP,fevereiro,2019,VIII,> 34,85,0,0,0
593,HRJP,março,2019,I,0 a 4,4,0,0,0
594,HRJP,março,2019,II,5 a 9,8,2,0,"0,16"
595,HRJP,março,2019,III,10 a 14,15,15,1,"2,25"
596,HRJP,março,2019,IV,15 a 19,25,13,2,"3,25"
597,HRJP,março,2019,V,20 a 24,40,1,1,"0,4"
598,HRJP,março,2019,VI,25 a 29,55,0,0,0
599,HRJP,março,2019,VII,30 a 34,75,0,0,0
600,HRJP,março,2019,VIII,> 34,85,0,0,0
601,HRJP,abril,2019,I,0 a 4,4,1,0,"0,04"
602,HRJP,abril,2019,II,5 a 9,8,5,0,"0,4"
603,HRJP,abril,2019,III,10 a 14,15,18,2,"2,7"
604,HRJP,abril,2019,IV,15 a 19,25,11,4,"2,75"
605,HRJP,abril,2019,V,20 a 24,40,1,1,"0,4"
606,HRJP,abril,2019,VI,25 a 29,55,0,0,0
607,HRJP,abril,2019,VII,30 a 34,75,0,0,0
608,HRJP,abril,2019,VIII,> 34,85,0,0,0
609,HRJP,maio,2019,I,0 a 4,4,0,0,0
610,HRJP,maio,2019,II,5 a 9,8,6,0,"0,48"
611,HRJP,maio,2019,III,10 a 14,15,10,0,"1,5"
612,HRJP,maio,2019,IV,15 a 19,25,11,1,"2,75"
613,HRJP,maio,2019,V,20 a 24,40,1,1,"0,4"
614,HRJP,maio,2019,VI,25 a 29,55,0,0,0
615,HRJP,maio,2019,VII,30 a 34,75,0,0,0
616,HRJP,maio,2019,VIII,> 34,85,0,0,0
617,HRJP,junho,2019,I,0 a 4,4,0,0,0
618,HRJP,junho,2019,II,5 a 9,8,6,0,"0,48"
619,HRJP,junho,2019,III,10 a 14,15,15,2,"2,25"
620,HRJP,junho,2019,IV,15 a 19,25,11,3,"2,75"
621,HRJP,junho,2019,V,20 a 24,40,0,0,0
622,HRJP,junho,2019,VI,25 a 29,55,0,0,0
623,HRJP,junho,2019,VII,30 a 34,75,0,0,0
624,HRJP,junho,2019,VIII,> 34,85,0,0,0
625,HRJP,julho,2019,I,0 a 4,4,1,0,"0,04"
626,HRJP,julho,2019,II,5 a 9,8,6,0,"0,48"
627,HRJP,julho,2019,III,10 a 14,15,10,2,"1,5"
628,HRJP,julho,2019,IV,15 a 19,25,17,2,"4,25"
629,HRJP,julho,2019,V,20 a 24,40,1,0,"0,4"
630,HRJP,julho,2019,VI,25 a 29,55,0,0,0
631,HRJP,julho,2019,VII,30 a 34,75,0,0,0
632,HRJP,julho,2019,VIII,> 34,85,0,0,0
633,HRJP,agosto,2019,I,0 a 4,4,1,0,"0,04"
634,HRJP,agosto,2019,II,5 a 9,8,12,1,"0,96"
635,HRJP,agosto,2019,III,10 a 14,15,9,2,"1,35"
636,HRJP,agosto,2019,IV,15 a 19,25,14,2,"3,5"
637,HRJP,agosto,2019,V,20 a 24,40,4,1,"1,6"
638,HRJP,agosto,2019,VI,25 a 29,55,0,0,0
639,HRJP,agosto,2019,VII,30 a 34,75,0,0,0
640,HRJP,agosto,2019,VIII,> 34,85,0,0,0
641,HRJP,setembro,2019,I,0 a 4,4,1,1,"0,04"
642,HRJP,setembro,2019,II,5 a 9,8,4,0,"0,32"
643,HRJP,setembro,2019,III,10 a 14,15,13,2,"1,95"
644,HRJP,setembro,2019,IV,15 a 19,25,10,4,"2,5"
645,HRJP,setembro,2019,V,20 a 24,40,3,1,"1,2"
646,HRJP,setembro,2019,VI,25 a 29,55,3,0,"1,65"
647,HRJP,setembro,2019,VII,30 a 34,75,1,1,"0,75"
648,HRJP,setembro,2019,VIII,> 34,85,1,0,"0,85"
649,HRJP,outubro,2019,I,0 a 4,4,3,0,"0,12"
650,HRJP,outubro,2019,II,5 a 9,8,0,0,0
651,HRJP,outubro,2019,III,10 a 14,15,14,2,"2,1"
652,HRJP,outubro,2019,IV,15 a 19,25,5,1,"1,25"
653,HRJP,outubro,2019,V,20 a 24,40,0,0,0
654,HRJP,outubro,2019,VI,25 a 29,55,3,1,"1,65"
655,HRJP,outubro,2019,VII,30 a 34,75,0,0,0
656,HRJP,outubro,2019,VIII,> 34,85,1,0,"0,85"
657,HRJP,novembro,2019,I,0 a 4,4,5,0,"0,2"
658,HRJP,novembro,2019,II,5 a 9,8,4,0,"0,32"
659,HRJP,novembro,2019,III,10 a 14,15,29,5,"4,35"
660,HRJP,novembro,2019,IV,15 a 19,25,12,2,3
661,HRJP,novembro,2019,V,20 a 24,40,1,0,"0,4"
662,HRJP,novembro,2019,VI,25 a 29,55,4,1,"2,2"
663,HRJP,novembro,2019,VII,30 a 34,75,0,0,0
664,HRJP,novembro,2019,VIII,> 34,85,2,0,"1,7"
665,HRJP,dezembro,2019,I,0 a 4,4,0,0,0
666,HRJP,dezembro,2019,II,5 a 9,8,4,0,"0,32"
667,HRJP,dezembro,2019,III,10 a 14,15,14,4,"2,1"
668,HRJP,dezembro,2019,IV,15 a 19,25,10,2,"2,5"
669,HRJP,dezembro,2019,V,20 a 24,40,0,0,0
670,HRJP,dezembro,2019,VI,25 a 29,55,0,0,0
671,HRJP,dezembro,2019,VII,30 a 34,75,0,0,0
672,HRJP,dezembro,2019,VIII,> 34,85,1,0,"0,85"
