﻿_id,unidade,mes,ano,porte,quantidade
398,HRJP,Março,2022,PORTE III (4 A 5 HORAS),0
399,HRJP,Abril,2022,PORTE I (0 A 2 HORAS),32
400,HRJP,Abril,2022,PORTE II ( 2 A 4 HORAS),14
401,HRJP,Abril,2022,PORTE III (4 A 5 HORAS),0
402,HRJP,Maio,2022,PORTE I (0 A 2 HORAS),46
403,HRJP,Maio,2022,PORTE II ( 2 A 4 HORAS),17
404,HRJP,Maio,2022,PORTE III (4 A 5 HORAS),2
405,HRJP,Junho,2022,PORTE I (0 A 2 HORAS),40
406,HRJP,Junho,2022,PORTE II ( 2 A 4 HORAS),12
407,HRJP,Junho,2022,PORTE III (4 A 5 HORAS),1
408,HRJP,Julho,2022,PORTE I (0 A 2 HORAS),51
409,HRJP,Julho,2022,PORTE II ( 2 A 4 HORAS),9
410,HRJP,Julho,2022,PORTE III (4 A 5 HORAS),1
411,HRJP,Agosto,2022,PORTE I (0 A 2 HORAS),68
412,HRJP,Agosto,2022,PORTE II ( 2 A 4 HORAS),17
413,HRJP,Agosto,2022,PORTE III (4 A 5 HORAS),0
414,HRJP,Setembro,2022,PORTE I (0 A 2 HORAS),67
415,HRJP,Setembro,2022,PORTE II ( 2 A 4 HORAS),15
416,HRJP,Setembro,2022,PORTE III (4 A 5 HORAS),0
417,HRJP,Outubro,2022,PORTE I (0 A 2 HORAS),80
418,HRJP,Outubro,2022,PORTE II ( 2 A 4 HORAS),7
419,HRJP,Outubro,2022,PORTE III (4 A 5 HORAS),0
420,HRJP,Novembro,2022,PORTE I (0 A 2 HORAS),96
421,HRJP,Novembro,2022,PORTE II ( 2 A 4 HORAS),3
422,HRJP,Novembro,2022,PORTE III (4 A 5 HORAS),1
423,HRJP,Dezembro,2022,PORTE I (0 A 2 HORAS),63
424,HRJP,Dezembro,2022,PORTE II ( 2 A 4 HORAS),10
425,HRJP,Dezembro,2022,PORTE III (4 A 5 HORAS),1
426,MOV,Janeiro,2022,PORTE I (0 A 2 HORAS),10
427,MOV,Janeiro,2022,PORTE II ( 2 A 4 HORAS),1
428,MOV,Fevereiro,2022,PORTE I (0 A 2 HORAS),13
429,MOV,Fevereiro,2022,PORTE II ( 2 A 4 HORAS),3
430,MOV,Março,2022,PORTE I (0 A 2 HORAS),61
431,MOV,Março,2022,PORTE II ( 2 A 4 HORAS),10
432,MOV,Abril,2022,PORTE I (0 A 2 HORAS),26
433,MOV,Abril,2022,PORTE II ( 2 A 4 HORAS),7
434,MOV,Maio,2022,PORTE I (0 A 2 HORAS),43
435,MOV,Maio,2022,PORTE II ( 2 A 4 HORAS),8
436,MOV,Junho,2022,PORTE I (0 A 2 HORAS),48
437,MOV,Junho,2022,PORTE II ( 2 A 4 HORAS),7
438,MOV,Julho,2022,PORTE I (0 A 2 HORAS),45
439,MOV,Julho,2022,PORTE II ( 2 A 4 HORAS),9
440,MOV,Julho,2022,PORTE III (4 A 5 HORAS),1
441,MOV,Agosto,2022,PORTE I (0 A 2 HORAS),34
442,MOV,Agosto,2022,PORTE II ( 2 A 4 HORAS),5
443,MOV,Setembro,2022,PORTE I (0 A 2 HORAS),22
444,MOV,Setembro,2022,PORTE II ( 2 A 4 HORAS),4
445,MOV,Outubro,2022,PORTE I (0 A 2 HORAS),4
446,MOV,Novembro,2022,PORTE I (0 A 2 HORAS),8
447,MOV,Novembro,2022,PORTE II ( 2 A 4 HORAS),2
