﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
410,HRAD,Maio,2022,II,5 a 9,8,0,0,0
411,HRAD,Maio,2022,III,10 a 14,15,4,2,"0,6"
412,HRAD,Maio,2022,IV,15 a 19,25,5,1,"1,25"
413,HRAD,Maio,2022,V,20 a 24,40,2,1,"0,8"
414,HRAD,Maio,2022,VI,25 a 29,55,4,1,"2,2"
415,HRAD,Maio,2022,VII,30 a 34,75,1,1,"0,75"
416,HRAD,Maio,2022,VIII,> 34,85,0,0,0
417,HRAD,Junho,2022,I,0 a 4,4,0,0,0
418,HRAD,Junho,2022,II,5 a 9,8,1,0,"0,08"
419,HRAD,Junho,2022,III,10 a 14,15,3,0,"0,45"
420,HRAD,Junho,2022,IV,15 a 19,25,4,0,1
421,HRAD,Junho,2022,V,20 a 24,40,6,1,"2,4"
422,HRAD,Junho,2022,VI,25 a 29,55,1,0,"0,55"
423,HRAD,Junho,2022,VII,30 a 34,75,1,0,"0,75"
424,HRAD,Junho,2022,VIII,> 34,85,0,1,0
425,HRAD,Julho,2022,I,0 a 4,4,0,0,0
426,HRAD,Julho,2022,II,5 a 9,8,1,0,"0,08"
427,HRAD,Julho,2022,III,10 a 14,15,2,0,"0,3"
428,HRAD,Julho,2022,IV,15 a 19,25,6,1,"1,5"
429,HRAD,Julho,2022,V,20 a 24,40,2,1,"0,8"
430,HRAD,Julho,2022,VI,25 a 29,55,2,1,"1,1"
431,HRAD,Julho,2022,VII,30 a 34,75,0,0,0
432,HRAD,Julho,2022,VIII,> 34,85,0,0,0
433,HRAD,Agosto,2022,I,0 a 4,4,0,0,0
434,HRAD,Agosto,2022,II,5 a 9,8,3,0,"0,24"
435,HRAD,Agosto,2022,III,10 a 14,15,2,0,"0,3"
436,HRAD,Agosto,2022,IV,15 a 19,25,4,0,1
437,HRAD,Agosto,2022,V,20 a 24,40,6,1,"2,4"
438,HRAD,Agosto,2022,VI,25 a 29,55,1,0,"0,55"
439,HRAD,Agosto,2022,VII,30 a 34,75,0,0,0
440,HRAD,Agosto,2022,VIII,> 34,85,0,0,0
441,HRAD,Setembro,2022,I,0 a 4,4,0,0,0
442,HRAD,Setembro,2022,II,5 a 9,8,0,0,0
443,HRAD,Setembro,2022,III,10 a 14,15,0,0,0
444,HRAD,Setembro,2022,IV,15 a 19,25,7,0,"1,75"
445,HRAD,Setembro,2022,V,20 a 24,40,2,1,"0,8"
446,HRAD,Setembro,2022,VI,25 a 29,55,0,2,0
447,HRAD,Setembro,2022,VII,30 a 34,75,0,0,0
448,HRAD,Setembro,2022,VIII,> 34,85,0,0,0
449,HRAD,Outubro,2022,I,0 a 4,4,0,0,0
450,HRAD,Outubro,2022,II,5 a 9,8,0,0,0
451,HRAD,Outubro,2022,III,10 a 14,15,5,0,"0,75"
452,HRAD,Outubro,2022,IV,15 a 19,25,8,0,2
453,HRAD,Outubro,2022,V,20 a 24,40,2,0,"0,8"
454,HRAD,Outubro,2022,VI,25 a 29,55,1,2,"0,55"
455,HRAD,Outubro,2022,VII,30 a 34,75,1,0,"0,75"
456,HRAD,Outubro,2022,VIII,> 34,85,0,0,0
457,HRAD,Novembro,2022,I,0 a 4,4,0,0,0
458,HRAD,Novembro,2022,II,5 a 9,8,1,0,"0,08"
459,HRAD,Novembro,2022,III,10 a 14,15,3,1,"0,45"
460,HRAD,Novembro,2022,IV,15 a 19,25,6,0,"1,5"
461,HRAD,Novembro,2022,V,20 a 24,40,4,3,"1,6"
462,HRAD,Novembro,2022,VI,25 a 29,55,2,2,"1,1"
463,HRAD,Novembro,2022,VII,30 a 34,75,0,0,0
464,HRAD,Novembro,2022,VIII,> 34,85,0,0,0
465,HRAD,Dezembro,2022,I,0 a 4,4,0,0,0
466,HRAD,Dezembro,2022,II,5 a 9,8,3,0,"0,24"
467,HRAD,Dezembro,2022,III,10 a 14,15,4,1,"0,6"
468,HRAD,Dezembro,2022,IV,15 a 19,25,8,1,2
469,HRAD,Dezembro,2022,V,20 a 24,40,2,2,"0,8"
470,HRAD,Dezembro,2022,VI,25 a 29,55,3,2,"1,65"
471,HRAD,Dezembro,2022,VII,30 a 34,75,1,1,"0,75"
472,HRAD,Dezembro,2022,VIII,> 34,85,0,0,0
473,HRBJA,Janeiro,2022,I,0 a 4,4,0,0,0
474,HRBJA,Janeiro,2022,II,5 a 9,8,3,2,"0,24"
475,HRBJA,Janeiro,2022,III,10 a 14,15,5,0,"0,75"
476,HRBJA,Janeiro,2022,IV,15 a 19,25,4,1,1
477,HRBJA,Janeiro,2022,V,20 a 24,40,3,1,"1,2"
478,HRBJA,Janeiro,2022,VI,25 a 29,55,2,1,"1,1"
479,HRBJA,Janeiro,2022,VII,30 a 34,75,1,1,"0,75"
480,HRBJA,Janeiro,2022,VIII,> 34,85,0,0,0
481,HRBJA,Fevereiro,2022,I,0 a 4,4,0,0,0
482,HRBJA,Fevereiro,2022,II,5 a 9,8,2,0,"0,16"
483,HRBJA,Fevereiro,2022,III,10 a 14,15,5,0,"0,75"
484,HRBJA,Fevereiro,2022,IV,15 a 19,25,4,1,1
485,HRBJA,Fevereiro,2022,V,20 a 24,40,4,0,"1,6"
486,HRBJA,Fevereiro,2022,VI,25 a 29,55,4,3,"2,2"
487,HRBJA,Fevereiro,2022,VII,30 a 34,75,1,1,"0,75"
488,HRBJA,Fevereiro,2022,VIII,> 34,85,1,1,"0,85"
489,HRBJA,Março,2022,I,0 a 4,4,0,0,0
490,HRBJA,Março,2022,II,5 a 9,8,2,1,"0,16"
491,HRBJA,Março,2022,III,10 a 14,15,2,0,"0,3"
492,HRBJA,Março,2022,IV,15 a 19,25,6,1,"1,5"
493,HRBJA,Março,2022,V,20 a 24,40,5,1,2
494,HRBJA,Março,2022,VI,25 a 29,55,4,3,"2,2"
495,HRBJA,Março,2022,VII,30 a 34,75,0,0,0
496,HRBJA,Março,2022,VIII,> 34,85,0,0,0
497,HRBJA,Abril,2022,I,0 a 4,4,0,0,0
498,HRBJA,Abril,2022,II,5 a 9,8,2,0,"0,16"
499,HRBJA,Abril,2022,III,10 a 14,15,3,0,"0,45"
500,HRBJA,Abril,2022,IV,15 a 19,25,7,2,"1,75"
501,HRBJA,Abril,2022,V,20 a 24,40,5,2,2
502,HRBJA,Abril,2022,VI,25 a 29,55,1,0,"0,55"
503,HRBJA,Abril,2022,VII,30 a 34,75,1,1,"0,75"
504,HRBJA,Abril,2022,VIII,> 34,85,1,1,"0,85"
505,HRBJA,Maio,2022,I,0 a 4,4,0,0,0
506,HRBJA,Maio,2022,II,5 a 9,8,2,0,"0,16"
507,HRBJA,Maio,2022,III,10 a 14,15,3,0,"0,45"
508,HRBJA,Maio,2022,IV,15 a 19,25,9,2,"2,25"
509,HRBJA,Maio,2022,V,20 a 24,40,5,3,2
510,HRBJA,Maio,2022,VI,25 a 29,55,3,1,"1,65"
511,HRBJA,Maio,2022,VII,30 a 34,75,2,2,"1,5"
512,HRBJA,Maio,2022,VIII,> 34,85,1,1,"0,85"
513,HRBJA,Junho,2022,I,0 a 4,4,0,0,0
514,HRBJA,Junho,2022,II,5 a 9,8,0,0,0
515,HRBJA,Junho,2022,III,10 a 14,15,4,1,"0,6"
516,HRBJA,Junho,2022,IV,15 a 19,25,5,2,"1,25"
517,HRBJA,Junho,2022,V,20 a 24,40,6,0,"2,4"
518,HRBJA,Junho,2022,VI,25 a 29,55,2,1,"1,1"
519,HRBJA,Junho,2022,VII,30 a 34,75,1,1,"0,75"
520,HRBJA,Junho,2022,VIII,> 34,85,0,0,0
521,HRBJA,Julho,2022,I,0 a 4,4,0,0,0
522,HRBJA,Julho,2022,II,5 a 9,8,1,0,"0,08"
523,HRBJA,Julho,2022,III,10 a 14,15,2,0,"0,3"
524,HRBJA,Julho,2022,IV,15 a 19,25,7,2,"1,75"
525,HRBJA,Julho,2022,V,20 a 24,40,5,1,2
526,HRBJA,Julho,2022,VI,25 a 29,55,1,1,"0,55"
527,HRBJA,Julho,2022,VII,30 a 34,75,1,1,"0,75"
528,HRBJA,Julho,2022,VIII,> 34,85,0,0,0
529,HRBJA,Agosto,2022,I,0 a 4,4,0,0,0
530,HRBJA,Agosto,2022,II,5 a 9,8,1,0,"0,08"
531,HRBJA,Agosto,2022,III,10 a 14,15,2,0,"0,3"
532,HRBJA,Agosto,2022,IV,15 a 19,25,8,2,2
533,HRBJA,Agosto,2022,V,20 a 24,40,9,4,"3,6"
534,HRBJA,Agosto,2022,VI,25 a 29,55,2,1,"1,1"
535,HRBJA,Agosto,2022,VII,30 a 34,75,0,0,0
536,HRBJA,Agosto,2022,VIII,> 34,85,1,1,"0,85"
537,HRBJA,Setembro,2022,I,0 a 4,4,0,0,0
538,HRBJA,Setembro,2022,II,5 a 9,8,0,0,0
539,HRBJA,Setembro,2022,III,10 a 14,15,3,0,"0,45"
540,HRBJA,Setembro,2022,IV,15 a 19,25,7,1,"1,75"
541,HRBJA,Setembro,2022,V,20 a 24,40,7,2,"2,8"
542,HRBJA,Setembro,2022,VI,25 a 29,55,7,4,"3,85"
543,HRBJA,Setembro,2022,VII,30 a 34,75,0,0,0
544,HRBJA,Setembro,2022,VIII,> 34,85,1,1,"0,85"
545,HRBJA,Outubro,2022,I,0 a 4,4,0,0,0
546,HRBJA,Outubro,2022,II,5 a 9,8,0,0,0
547,HRBJA,Outubro,2022,III,10 a 14,15,2,1,"0,3"
548,HRBJA,Outubro,2022,IV,15 a 19,25,7,1,"1,75"
549,HRBJA,Outubro,2022,V,20 a 24,40,5,1,2
550,HRBJA,Outubro,2022,VI,25 a 29,55,4,2,"2,2"
551,HRBJA,Outubro,2022,VII,30 a 34,75,2,0,"1,5"
552,HRBJA,Outubro,2022,VIII,> 34,85,0,0,0
553,HRBJA,Novembro,2022,I,0 a 4,4,0,0,0
554,HRBJA,Novembro,2022,II,5 a 9,8,3,0,"0,24"
555,HRBJA,Novembro,2022,III,10 a 14,15,7,0,"1,05"
556,HRBJA,Novembro,2022,IV,15 a 19,25,6,0,"1,5"
557,HRBJA,Novembro,2022,V,20 a 24,40,5,3,2
558,HRBJA,Novembro,2022,VI,25 a 29,55,4,1,"2,2"
559,HRBJA,Novembro,2022,VII,30 a 34,75,0,0,0
560,HRBJA,Novembro,2022,VIII,> 34,85,0,0,0
561,HRBJA,Dezembro,2022,I,0 a 4,4,0,0,0
562,HRBJA,Dezembro,2022,II,5 a 9,8,2,0,"0,16"
563,HRBJA,Dezembro,2022,III,10 a 14,15,4,1,"0,6"
564,HRBJA,Dezembro,2022,IV,15 a 19,25,6,1,"1,5"
565,HRBJA,Dezembro,2022,V,20 a 24,40,4,3,"1,6"
566,HRBJA,Dezembro,2022,VI,25 a 29,55,2,1,"1,1"
567,HRBJA,Dezembro,2022,VII,30 a 34,75,1,0,"0,75"
568,HRBJA,Dezembro,2022,VIII,> 34,85,1,0,"0,85"
569,HRJP,Janeiro,2022,I,0 a 4,4,0,0,0
570,HRJP,Janeiro,2022,II,5 a 9,8,3,0,"0,24"
571,HRJP,Janeiro,2022,III,10 a 14,15,4,0,"0,6"
572,HRJP,Janeiro,2022,IV,15 a 19,25,5,1,"1,25"
573,HRJP,Janeiro,2022,V,20 a 24,40,4,1,"1,6"
574,HRJP,Janeiro,2022,VI,25 a 29,55,2,1,"1,1"
575,HRJP,Janeiro,2022,VII,30 a 34,75,5,1,"3,75"
576,HRJP,Janeiro,2022,VIII,> 34,85,0,0,0
577,HRJP,Fevereiro,2022,I,0 a 4,4,5,0,"0,2"
578,HRJP,Fevereiro,2022,II,5 a 9,8,1,0,"0,08"
579,HRJP,Fevereiro,2022,III,10 a 14,15,5,0,"0,75"
580,HRJP,Fevereiro,2022,IV,15 a 19,25,13,1,"3,25"
581,HRJP,Fevereiro,2022,V,20 a 24,40,5,0,2
582,HRJP,Fevereiro,2022,VI,25 a 29,55,5,0,"2,75"
583,HRJP,Fevereiro,2022,VII,30 a 34,75,1,2,"0,75"
584,HRJP,Fevereiro,2022,VIII,> 34,85,0,0,0
585,HRJP,Março,2022,I,0 a 4,4,0,2,0
586,HRJP,Março,2022,II,5 a 9,8,0,0,0
587,HRJP,Março,2022,III,10 a 14,15,7,0,"1,05"
588,HRJP,Março,2022,IV,15 a 19,25,5,3,"1,25"
589,HRJP,Março,2022,V,20 a 24,40,4,3,"1,6"
590,HRJP,Março,2022,VI,25 a 29,55,4,0,"2,2"
591,HRJP,Março,2022,VII,30 a 34,75,0,0,0
592,HRJP,Março,2022,VIII,> 34,85,0,1,0
593,HRJP,Abril,2022,I,0 a 4,4,4,2,"0,16"
594,HRJP,Abril,2022,II,5 a 9,8,0,0,0
595,HRJP,Abril,2022,III,10 a 14,15,1,1,"0,15"
596,HRJP,Abril,2022,IV,15 a 19,25,6,2,"1,5"
597,HRJP,Abril,2022,V,20 a 24,40,7,5,"2,8"
598,HRJP,Abril,2022,VI,25 a 29,55,2,2,"1,1"
599,HRJP,Abril,2022,VII,30 a 34,75,0,1,0
600,HRJP,Abril,2022,VIII,> 34,85,0,1,0
601,HRJP,Maio,2022,I,0 a 4,4,0,0,0
602,HRJP,Maio,2022,II,5 a 9,8,2,0,"0,16"
603,HRJP,Maio,2022,III,10 a 14,15,3,1,"0,45"
604,HRJP,Maio,2022,IV,15 a 19,25,3,2,"0,75"
605,HRJP,Maio,2022,V,20 a 24,40,1,1,"0,4"
606,HRJP,Maio,2022,VI,25 a 29,55,5,0,"2,75"
607,HRJP,Maio,2022,VII,30 a 34,75,0,1,0
608,HRJP,Maio,2022,VIII,> 34,85,0,1,0
609,HRJP,Junho,2022,I,0 a 4,4,3,0,"0,12"
610,HRJP,Junho,2022,II,5 a 9,8,0,0,0
611,HRJP,Junho,2022,III,10 a 14,15,5,1,"0,75"
612,HRJP,Junho,2022,IV,15 a 19,25,7,2,"1,75"
613,HRJP,Junho,2022,V,20 a 24,40,4,2,"1,6"
614,HRJP,Junho,2022,VI,25 a 29,55,5,0,"2,75"
615,HRJP,Junho,2022,VII,30 a 34,75,1,2,"0,75"
616,HRJP,Junho,2022,VIII,> 34,85,1,2,"0,85"
617,HRJP,Julho,2022,I,0 a 4,4,1,1,"0,04"
618,HRJP,Julho,2022,II,5 a 9,8,0,0,0
619,HRJP,Julho,2022,III,10 a 14,15,1,0,"0,15"
620,HRJP,Julho,2022,IV,15 a 19,25,3,2,"0,75"
621,HRJP,Julho,2022,V,20 a 24,40,0,2,0
622,HRJP,Julho,2022,VI,25 a 29,55,4,0,"2,2"
623,HRJP,Julho,2022,VII,30 a 34,75,1,2,"0,75"
624,HRJP,Julho,2022,VIII,> 34,85,0,1,0
625,HRJP,Agosto,2022,I,0 a 4,4,3,1,"0,12"
626,HRJP,Agosto,2022,II,5 a 9,8,3,0,"0,24"
627,HRJP,Agosto,2022,III,10 a 14,15,5,0,"0,75"
628,HRJP,Agosto,2022,IV,15 a 19,25,4,2,1
629,HRJP,Agosto,2022,V,20 a 24,40,5,2,2
630,HRJP,Agosto,2022,VI,25 a 29,55,3,2,"1,65"
631,HRJP,Agosto,2022,VII,30 a 34,75,1,1,"0,75"
632,HRJP,Agosto,2022,VIII,> 34,85,0,1,0
633,HRJP,Setembro,2022,I,0 a 4,4,0,0,0
634,HRJP,Setembro,2022,II,5 a 9,8,2,0,"0,16"
635,HRJP,Setembro,2022,III,10 a 14,15,11,0,"1,65"
636,HRJP,Setembro,2022,IV,15 a 19,25,4,1,1
637,HRJP,Setembro,2022,V,20 a 24,40,6,1,"2,4"
638,HRJP,Setembro,2022,VI,25 a 29,55,0,0,0
639,HRJP,Setembro,2022,VII,30 a 34,75,2,1,"1,5"
640,HRJP,Setembro,2022,VIII,> 34,85,0,0,0
641,HRJP,Outubro,2022,I,0 a 4,4,0,0,0
642,HRJP,Outubro,2022,II,5 a 9,8,1,0,"0,08"
643,HRJP,Outubro,2022,III,10 a 14,15,5,0,"0,75"
644,HRJP,Outubro,2022,IV,15 a 19,25,6,0,"1,5"
645,HRJP,Outubro,2022,V,20 a 24,40,4,1,"1,6"
646,HRJP,Outubro,2022,VI,25 a 29,55,4,2,"2,2"
647,HRJP,Outubro,2022,VII,30 a 34,75,0,2,0
648,HRJP,Outubro,2022,VIII,> 34,85,0,2,0
649,HRJP,Novembro,2022,I,0 a 4,4,0,0,0
650,HRJP,Novembro,2022,II,5 a 9,8,2,0,"0,16"
651,HRJP,Novembro,2022,III,10 a 14,15,4,1,"0,6"
652,HRJP,Novembro,2022,IV,15 a 19,25,8,1,2
653,HRJP,Novembro,2022,V,20 a 24,40,10,2,4
654,HRJP,Novembro,2022,VI,25 a 29,55,3,1,"1,65"
655,HRJP,Novembro,2022,VII,30 a 34,75,0,0,0
656,HRJP,Novembro,2022,VIII,> 34,85,0,0,0
657,HRJP,Dezembro,2022,I,0 a 4,4,0,0,0
658,HRJP,Dezembro,2022,II,5 a 9,8,2,0,"0,16"
659,HRJP,Dezembro,2022,III,10 a 14,15,6,0,"0,9"
660,HRJP,Dezembro,2022,IV,15 a 19,25,13,2,"3,25"
661,HRJP,Dezembro,2022,V,20 a 24,40,4,2,"1,6"
662,HRJP,Dezembro,2022,VI,25 a 29,55,1,1,"0,55"
663,HRJP,Dezembro,2022,VII,30 a 34,75,2,0,"1,5"
664,HRJP,Dezembro,2022,VIII,> 34,85,0,0,0
665,MOV,Janeiro,2022,I,0 a 4,4,4,0,"0,16"
666,MOV,Janeiro,2022,II,5 a 9,8,4,0,"0,32"
667,MOV,Janeiro,2022,III,10 a 14,15,6,0,"0,9"
668,MOV,Janeiro,2022,IV,15 a 19,25,5,0,"1,25"
669,MOV,Janeiro,2022,V,20 a 24,40,3,0,"1,2"
670,MOV,Janeiro,2022,VI,25 a 29,55,0,0,0
671,MOV,Janeiro,2022,VII,30 a 34,75,1,0,"0,75"
672,MOV,Janeiro,2022,VIII,> 34,85,0,0,0
673,MOV,Fevereiro,2022,I,0 a 4,4,0,0,0
674,MOV,Fevereiro,2022,II,5 a 9,8,7,0,"0,56"
675,MOV,Fevereiro,2022,III,10 a 14,15,3,0,"0,45"
676,MOV,Fevereiro,2022,IV,15 a 19,25,7,0,"1,75"
677,MOV,Fevereiro,2022,V,20 a 24,40,2,0,"0,8"
678,MOV,Fevereiro,2022,VI,25 a 29,55,2,0,"1,1"
679,MOV,Fevereiro,2022,VII,30 a 34,75,0,0,0
680,MOV,Fevereiro,2022,VIII,> 34,85,0,0,0
681,MOV,Março,2022,I,0 a 4,4,1,0,"0,04"
682,MOV,Março,2022,II,5 a 9,8,8,0,"0,64"
683,MOV,Março,2022,III,10 a 14,15,10,0,"1,5"
684,MOV,Março,2022,IV,15 a 19,25,4,0,1
685,MOV,Março,2022,V,20 a 24,40,7,0,"2,8"
686,MOV,Março,2022,VI,25 a 29,55,1,0,"0,55"
687,MOV,Março,2022,VII,30 a 34,75,0,0,0
688,MOV,Março,2022,VIII,> 34,85,0,0,0
689,MOV,Abril,2022,I,0 a 4,4,1,0,"0,04"
690,MOV,Abril,2022,II,5 a 9,8,3,0,"0,24"
691,MOV,Abril,2022,III,10 a 14,15,13,0,"1,95"
692,MOV,Abril,2022,IV,15 a 19,25,11,0,"2,75"
693,MOV,Abril,2022,V,20 a 24,40,0,0,0
694,MOV,Abril,2022,VI,25 a 29,55,0,0,0
695,MOV,Abril,2022,VII,30 a 34,75,0,0,0
696,MOV,Abril,2022,VIII,> 34,85,0,0,0
697,MOV,Maio,2022,I,0 a 4,4,2,0,"0,08"
698,MOV,Maio,2022,II,5 a 9,8,4,0,"0,32"
699,MOV,Maio,2022,III,10 a 14,15,10,0,"1,5"
700,MOV,Maio,2022,IV,15 a 19,25,8,0,2
701,MOV,Maio,2022,V,20 a 24,40,1,0,"0,4"
702,MOV,Maio,2022,VI,25 a 29,55,1,0,"0,55"
703,MOV,Maio,2022,VII,30 a 34,75,0,0,0
704,MOV,Maio,2022,VIII,> 34,85,0,0,0
705,MOV,Junho,2022,I,0 a 4,4,3,0,"0,12"
706,MOV,Junho,2022,II,5 a 9,8,9,0,"0,72"
707,MOV,Junho,2022,III,10 a 14,15,13,0,"1,95"
708,MOV,Junho,2022,IV,15 a 19,25,7,0,"1,75"
709,MOV,Junho,2022,V,20 a 24,40,2,0,"0,8"
710,MOV,Junho,2022,VI,25 a 29,55,0,0,0
711,MOV,Junho,2022,VII,30 a 34,75,0,0,0
712,MOV,Junho,2022,VIII,> 34,85,0,0,0
713,MOV,Julho,2022,I,0 a 4,4,1,0,"0,04"
714,MOV,Julho,2022,II,5 a 9,8,4,0,"0,32"
715,MOV,Julho,2022,III,10 a 14,15,12,0,"1,8"
716,MOV,Julho,2022,IV,15 a 19,25,5,0,"1,25"
717,MOV,Julho,2022,V,20 a 24,40,4,0,"1,6"
718,MOV,Julho,2022,VI,25 a 29,55,3,1,"1,65"
719,MOV,Julho,2022,VII,30 a 34,75,0,1,0
720,MOV,Julho,2022,VIII,> 34,85,2,1,"1,7"
721,MOV,Agosto,2022,I,0 a 4,4,1,0,"0,04"
722,MOV,Agosto,2022,II,5 a 9,8,5,0,"0,4"
723,MOV,Agosto,2022,III,10 a 14,15,15,0,"2,25"
724,MOV,Agosto,2022,IV,15 a 19,25,6,0,"1,5"
725,MOV,Agosto,2022,V,20 a 24,40,4,0,"1,6"
726,MOV,Agosto,2022,VI,25 a 29,55,2,1,"1,1"
727,MOV,Agosto,2022,VII,30 a 34,75,1,1,"0,75"
728,MOV,Agosto,2022,VIII,> 34,85,0,1,0
729,MOV,Setembro,2022,I,0 a 4,4,1,0,"0,04"
730,MOV,Setembro,2022,II,5 a 9,8,6,0,"0,48"
731,MOV,Setembro,2022,III,10 a 14,15,9,0,"1,35"
732,MOV,Setembro,2022,IV,15 a 19,25,8,0,2
733,MOV,Setembro,2022,V,20 a 24,40,5,0,2
734,MOV,Setembro,2022,VI,25 a 29,55,2,0,"1,1"
735,MOV,Setembro,2022,VII,30 a 34,75,0,0,0
736,MOV,Setembro,2022,VIII,> 34,85,0,0,0
737,MOV,Outubro,2022,I,0 a 4,4,1,0,"0,04"
738,MOV,Outubro,2022,II,5 a 9,8,5,0,"0,4"
739,MOV,Outubro,2022,III,10 a 14,15,13,0,"1,95"
740,MOV,Outubro,2022,IV,15 a 19,25,9,0,"2,25"
741,MOV,Outubro,2022,V,20 a 24,40,1,0,"0,4"
742,MOV,Outubro,2022,VI,25 a 29,55,0,0,0
743,MOV,Outubro,2022,VII,30 a 34,75,0,0,0
744,MOV,Outubro,2022,VIII,> 34,85,0,0,0
745,MOV,Novembro,2022,I,0 a 4,4,2,0,"0,08"
746,MOV,Novembro,2022,II,5 a 9,8,8,0,"0,64"
747,MOV,Novembro,2022,III,10 a 14,15,11,0,"1,65"
748,MOV,Novembro,2022,IV,15 a 19,25,8,0,2
749,MOV,Novembro,2022,V,20 a 24,40,1,0,"0,4"
750,MOV,Novembro,2022,VI,25 a 29,55,2,0,"1,1"
751,MOV,Novembro,2022,VII,30 a 34,75,0,0,0
752,MOV,Novembro,2022,VIII,> 34,85,0,0,0
753,MOV,Dezembro,2022,I,0 a 4,4,1,0,"0,04"
754,MOV,Dezembro,2022,II,5 a 9,8,10,0,"0,8"
755,MOV,Dezembro,2022,III,10 a 14,15,12,0,"1,8"
756,MOV,Dezembro,2022,IV,15 a 19,25,3,0,"0,75"
757,MOV,Dezembro,2022,V,20 a 24,40,5,0,2
758,MOV,Dezembro,2022,VI,25 a 29,55,3,0,"1,65"
759,MOV,Dezembro,2022,VII,30 a 34,75,1,0,"0,75"
760,MOV,Dezembro,2022,VIII,> 34,85,0,0,0
