﻿_id,municipio_cod,municipio_fato,data_fato,mes,ano,risp,rmbh,tentado_consumado,qtde_vitimas
238,312770,GOVERNADOR VALADARES,2018-08-23,8,2018,8º RISP - Governador Valadares,3) Interior de MG,CONSUMADO,1
239,310620,BELO HORIZONTE,2018-08-24,8,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,2
240,317020,UBERLANDIA,2018-08-24,8,2018,9º RISP - Uberlândia,3) Interior de MG,TENTADO,1
241,310470,ATALEIA,2018-08-25,8,2018,15º RISP - Teófilo Otoni,3) Interior de MG,TENTADO,1
242,311860,CONTAGEM,2018-08-25,8,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
243,314860,PECANHA,2018-08-25,8,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,2
244,315680,SABINOPOLIS,2018-08-25,8,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
245,312410,ESMERALDAS,2018-08-26,8,2018,2º RISP - Contagem,2) RMBH (sem BH),CONSUMADO,1
246,314330,MONTES CLAROS,2018-08-27,8,2018,11º RISP - Montes Claros,3) Interior de MG,CONSUMADO,1
247,311320,CARANDAI,2018-08-28,8,2018,13º RISP - Barbacena,3) Interior de MG,TENTADO,1
248,313470,JACINTO,2018-09-01,9,2018,15º RISP - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
249,316840,TARUMIRIM,2018-09-02,9,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
250,314520,NOVA SERRANA,2018-09-02,9,2018,7º RISP - Divinópolis,3) Interior de MG,CONSUMADO,1
