﻿_id,municipio_cod,municipio_fato,data_fato,mes,ano,risp,rmbh,tentado_consumado,qtde_vitimas
234,312720,FUNILANDIA,2021-09-15,9,2021,19º Departamento - Sete Lagoas,3) Interior de MG,CONSUMADO,1
235,313010,IGARAPE,2021-05-20,5,2021,2º Departamento - Contagem,2) RMBH (sem BH),CONSUMADO,1
236,313130,IPATINGA,2021-02-06,2,2021,12º Departamento - Ipatinga,3) Interior de MG,CONSUMADO,1
237,313130,IPATINGA,2021-08-11,8,2021,12º Departamento - Ipatinga,3) Interior de MG,CONSUMADO,1
238,313130,IPATINGA,2021-12-28,12,2021,12º Departamento - Ipatinga,3) Interior de MG,CONSUMADO,1
239,313170,ITABIRA,2021-10-14,10,2021,12º Departamento - Ipatinga,3) Interior de MG,CONSUMADO,1
240,313170,ITABIRA,2021-12-25,12,2021,12º Departamento - Ipatinga,3) Interior de MG,CONSUMADO,1
241,313180,ITABIRINHA,2021-03-18,3,2021,8º Departamento - Governador Valadares,3) Interior de MG,CONSUMADO,2
242,313190,ITABIRITO,2021-02-26,2,2021,3º Departamento - Vespasiano,3) Interior de MG,CONSUMADO,1
243,313220,ITAGUARA,2021-04-17,4,2021,2º Departamento - Contagem,2) RMBH (sem BH),CONSUMADO,1
244,313220,ITAGUARA,2021-09-12,9,2021,2º Departamento - Contagem,2) RMBH (sem BH),CONSUMADO,1
245,313270,ITAMBACURI,2021-09-19,9,2021,15º Departamento - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
246,313320,ITANHOMI,2021-09-29,9,2021,8º Departamento - Governador Valadares,3) Interior de MG,CONSUMADO,1
247,313380,ITAUNA,2021-01-03,1,2021,7º Departamento - Divinópolis,3) Interior de MG,CONSUMADO,1
248,313380,ITAUNA,2021-05-27,5,2021,7º Departamento - Divinópolis,3) Interior de MG,CONSUMADO,1
249,313410,ITUETA,2021-04-10,4,2021,8º Departamento - Governador Valadares,3) Interior de MG,CONSUMADO,1
250,313420,ITUIUTABA,2021-03-20,3,2021,9º Departamento - Uberlândia,3) Interior de MG,CONSUMADO,1
