﻿data_ref;cod_prestador;nome_prestador;nome_municipio_principal_prestador;uf_prestador;macro_regional_prestador;micro_regional_prestador;nome_municipio_principal_benef;uf_beneficiario;macro_regional_benef;micro_regional_benef;tipo_consulta;qtde_consultas;valor_consultas
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;PAVAO;MG;NORDESTE;TEOFILO OTONI;ELETIVA;2;100,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;PECANHA;MG;LESTE;PECANHA;ELETIVA;4;200,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;PERIQUITO;MG;LESTE;GOVERNADOR VALADARES;ELETIVA;2;100,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;PORCIUNCULA;RJ;FORAMG;FORAMG;ELETIVA;1;50,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;POTE;MG;NORDESTE;TEOFILO OTONI;ELETIVA;3;150,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;RESPLENDOR;MG;LESTE;RESPLENDOR;ELETIVA;6;300,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SANTA EFIGENIA DE MINAS;MG;LESTE;GOVERNADOR VALADARES;ELETIVA;2;100,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SANTA HELENA DE MINAS;MG;NORDESTE;AGUAS FORMOSAS;ELETIVA;1;50,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SANTA MARIA DO SUACUI;MG;LESTE;SANTA MARIA DO SUACUI;ELETIVA;1;50,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SANTA RITA DO ITUETO;MG;LESTE;RESPLENDOR;ELETIVA;2;100,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SANTANA DE PIRAPAMA;MG;CENTRO;SETE LAGOAS;ELETIVA;1;50,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SAO DOMINGOS DAS DORES;MG;LESTE;CARATINGA;ELETIVA;1;50,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SAO FELIX DE MINAS;MG;LESTE;GOVERNADOR VALADARES;ELETIVA;3;150,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SAO GERALDO DO BAIXIO;MG;LESTE;GOVERNADOR VALADARES;ELETIVA;2;100,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SAO JOAO DO MANTENINHA;MG;LESTE;MANTENA;ELETIVA;2;100,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SAO JOAO DO ORIENTE;MG;LESTE;CARATINGA;ELETIVA;1;50,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SAO JOAO EVANGELISTA;MG;LESTE;PECANHA;ELETIVA;1;50,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SAO JOSE DA SAFIRA;MG;LESTE;PECANHA;ELETIVA;5;250,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SAO JOSE DO DIVINO;MG;NORDESTE;TEOFILO OTONI;ELETIVA;2;100,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SAO PEDRO DO SUACUI;MG;LESTE;PECANHA;ELETIVA;1;50,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SARDOA;MG;LESTE;GOVERNADOR VALADARES;ELETIVA;2;100,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SETUBINHA;MG;NORDESTE;NOVO CRUZEIRO;ELETIVA;1;50,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;SOBRALIA;MG;LESTE;GOVERNADOR VALADARES;ELETIVA;3;150,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;TARUMIRIM;MG;LESTE;CARATINGA;ELETIVA;16;800,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;ELETIVA;13;650,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;TUMIRITINGA;MG;LESTE;GOVERNADOR VALADARES;ELETIVA;4;200,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;VIRGINOPOLIS;MG;CENTRO;GUANHAES;ELETIVA;1;50,0
2023_04;2599016;HOSPITAL DE OLHOS DE GOVERNADOR VALADARES LTDA EPP;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;VIRGOLANDIA;MG;LESTE;PECANHA;ELETIVA;4;200,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;ABAETE;MG;CENTRO;ABAETE;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;ARACAI;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;BALDIM;MG;CENTRO;SETE LAGOAS;ELETIVA;6;330,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;2;110,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;BERILO;MG;NORDESTE;MINAS NOVAS;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;CACHOEIRA DA PRATA;MG;CENTRO;SETE LAGOAS;ELETIVA;3;165,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;CAETANOPOLIS;MG;CENTRO;SETE LAGOAS;ELETIVA;3;165,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;CAETE;MG;CENTRO;CAETE;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;CAPIM BRANCO;MG;CENTRO;PEDRO LEOPOLDO;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;CARBONITA;MG;NORDESTE;ITAMARANDIBA;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;CORDISBURGO;MG;CENTRO;CURVELO;ELETIVA;5;275,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;CURVELO;MG;CENTRO;CURVELO;ELETIVA;4;220,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;DIVINOPOLIS;MG;OESTE;DIVINOPOLIS;ELETIVA;2;110,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;ESMERALDAS;MG;CENTRO;CONTAGEM;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;FELIXLANDIA;MG;CENTRO;CURVELO;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;FERROS;MG;CENTRO;ITABIRA;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;FORTUNA DE MINAS;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;FUNILANDIA;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;INHAUMA;MG;CENTRO;SETE LAGOAS;ELETIVA;6;330,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;JEQUITIBA;MG;CENTRO;SETE LAGOAS;ELETIVA;2;110,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;JOAQUIM FELICIO;MG;NORTE;BOCAIUVA;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;MARAVILHAS;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;MARTINHO CAMPOS;MG;OESTE;BOM DESPACHO;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;MATOZINHOS;MG;CENTRO;PEDRO LEOPOLDO;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;ELETIVA;2;110,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;MORADA NOVA DE MINAS;MG;CENTRO;ABAETE;ELETIVA;2;110,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;PAINEIRAS;MG;CENTRO;ABAETE;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;PAPAGAIOS;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;PARAOPEBA;MG;CENTRO;SETE LAGOAS;ELETIVA;12;660,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;POMPEU;MG;CENTRO;ABAETE;ELETIVA;8;440,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;PRUDENTE DE MORAIS;MG;CENTRO;SETE LAGOAS;ELETIVA;5;275,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;SANTANA DE PIRAPAMA;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_04;2616845;NUCLEO DE ESPECIALIDADES CLINICAS E CIRURGICAS LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;ELETIVA;245;13475,0
2023_04;2622680;JOSE ANCHIETA DE OLIVEIRA PEREIRA;CARANGOLA;MG;SUDESTE;CARANGOLA;ALTO CAPARAO;MG;LESTE DO SUL;MANHUACU;ELETIVA;1;50,0
2023_04;2622680;JOSE ANCHIETA DE OLIVEIRA PEREIRA;CARANGOLA;MG;SUDESTE;CARANGOLA;CAIANA;MG;SUDESTE;CARANGOLA;ELETIVA;4;200,0
2023_04;2622680;JOSE ANCHIETA DE OLIVEIRA PEREIRA;CARANGOLA;MG;SUDESTE;CARANGOLA;CARANGOLA;MG;SUDESTE;CARANGOLA;ELETIVA;12;600,0
2023_04;2622680;JOSE ANCHIETA DE OLIVEIRA PEREIRA;CARANGOLA;MG;SUDESTE;CARANGOLA;DIVINO;MG;SUDESTE;CARANGOLA;ELETIVA;4;200,0
2023_04;2622680;JOSE ANCHIETA DE OLIVEIRA PEREIRA;CARANGOLA;MG;SUDESTE;CARANGOLA;ESPERA FELIZ;MG;SUDESTE;CARANGOLA;ELETIVA;6;300,0
2023_04;2622680;JOSE ANCHIETA DE OLIVEIRA PEREIRA;CARANGOLA;MG;SUDESTE;CARANGOLA;FARIA LEMOS;MG;SUDESTE;CARANGOLA;ELETIVA;2;100,0
2023_04;2622680;JOSE ANCHIETA DE OLIVEIRA PEREIRA;CARANGOLA;MG;SUDESTE;CARANGOLA;MANHUMIRIM;MG;LESTE DO SUL;MANHUACU;ELETIVA;1;50,0
2023_04;2622680;JOSE ANCHIETA DE OLIVEIRA PEREIRA;CARANGOLA;MG;SUDESTE;CARANGOLA;ORIZANIA;MG;SUDESTE;CARANGOLA;ELETIVA;1;50,0
2023_04;2622680;JOSE ANCHIETA DE OLIVEIRA PEREIRA;CARANGOLA;MG;SUDESTE;CARANGOLA;PEDRA DOURADA;MG;SUDESTE;CARANGOLA;ELETIVA;1;50,0
2023_04;2622680;JOSE ANCHIETA DE OLIVEIRA PEREIRA;CARANGOLA;MG;SUDESTE;CARANGOLA;SAO FRANCISCO DO GLORIA;MG;SUDESTE;CARANGOLA;ELETIVA;1;50,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;AGUAS VERMELHAS;MG;NORDESTE;PEDRA AZUL;ELETIVA;2;100,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;1;50,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;BERIZAL;MG;NORTE;TAIOBEIRAS;ELETIVA;15;750,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;CACHOEIRA DE PAJEU;MG;NORDESTE;PEDRA AZUL;ELETIVA;1;50,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;INDAIABIRA;MG;NORTE;TAIOBEIRAS;ELETIVA;20;1000,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;MATO VERDE;MG;NORTE;PORTEIRINHA;ELETIVA;1;50,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;ELETIVA;1;50,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;MONTEZUMA;MG;NORTE;PORTEIRINHA;ELETIVA;2;100,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;NINHEIRA;MG;NORTE;TAIOBEIRAS;ELETIVA;5;250,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;NOVORIZONTE;MG;NORTE;TAIOBEIRAS;ELETIVA;1;50,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;PEDRO LEOPOLDO;MG;CENTRO;PEDRO LEOPOLDO;ELETIVA;2;100,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;RIO PARDO DE MINAS;MG;NORTE;TAIOBEIRAS;ELETIVA;10;500,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;SALINAS;MG;NORTE;SALINAS;ELETIVA;5;250,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;SANTO ANTONIO DO RETIRO;MG;NORTE;PORTEIRINHA;ELETIVA;1;50,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;SAO JOAO DO PARAISO;MG;NORTE;TAIOBEIRAS;ELETIVA;4;200,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;ELETIVA;104;5200,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;VARGEM GRANDE DO RIO PARDO;MG;NORTE;TAIOBEIRAS;ELETIVA;2;100,0
2023_04;2624583;FUNDACAO TAIOBEIRAS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;;;;;ELETIVA;1;50,0
2023_04;2624592;INSTITUTO DE SAO VICENTE DE PAULO;CASSIA;MG;SUL;PASSOS;CASSIA;MG;SUL;PASSOS;ELETIVA;14;700,0
2023_04;2624592;INSTITUTO DE SAO VICENTE DE PAULO;CASSIA;MG;SUL;PASSOS;DELFINOPOLIS;MG;SUL;PASSOS;ELETIVA;1;50,0
2023_04;2624592;INSTITUTO DE SAO VICENTE DE PAULO;CASSIA;MG;SUL;PASSOS;IBIRACI;MG;SUL;PASSOS;ELETIVA;2;100,0
2023_04;2624592;INSTITUTO DE SAO VICENTE DE PAULO;CASSIA;MG;SUL;PASSOS;PASSOS;MG;SUL;PASSOS;ELETIVA;1;50,0
2023_04;2624592;INSTITUTO DE SAO VICENTE DE PAULO;CASSIA;MG;SUL;PASSOS;PRATAPOLIS;MG;SUL;PASSOS;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;AGUA BOA;MG;LESTE;SANTA MARIA DO SUACUI;ELETIVA;2;100,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ARACUAI;MG;NORDESTE;ARACUAI;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;134;6700,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BETIM;MG;CENTRO;BETIM;ELETIVA;7;350,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BOM DESPACHO;MG;OESTE;BOM DESPACHO;ELETIVA;2;100,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BOM SUCESSO;MG;OESTE;OLIVEIRA;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CAETE;MG;CENTRO;CAETE;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CAPIM BRANCO;MG;CENTRO;PEDRO LEOPOLDO;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CONCEICAO DO MATO DENTRO;MG;CENTRO;CONCEICAO DO MATO DENTRO;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CONTAGEM;MG;CENTRO;CONTAGEM;ELETIVA;17;850,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CORONEL MURTA;MG;NORDESTE;ARACUAI;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CRISTIANO OTONI;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;DIONISIO;MG;LESTE;CORONEL FABRICIANO;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;DIVINO;MG;SUDESTE;CARANGOLA;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;DORES DE CAMPOS;MG;CENTRO SUL;BARBACENA;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;DORES DO INDAIA;MG;OESTE;BOM DESPACHO;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ESMERALDAS;MG;CENTRO;CONTAGEM;ELETIVA;2;100,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;FLORESTAL;MG;CENTRO;BETIM;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;GUARAPARI;ES;FORAMG;FORAMG;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;IBIRITE;MG;CENTRO;BETIM;ELETIVA;5;250,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;IGARAPE;MG;CENTRO;BETIM;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;INGAI;MG;SUL;LAVRAS;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;IPATINGA;MG;LESTE;IPATINGA;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ITABIRA;MG;CENTRO;ITABIRA;ELETIVA;2;100,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ITAOBIM;MG;NORDESTE;JEQUITINHONHA;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;JABOTICATUBAS;MG;CENTRO;SANTA LUZIA;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;JACINTO;MG;NORDESTE;ALMENARA;ELETIVA;2;100,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;JOAIMA;MG;NORDESTE;JEQUITINHONHA;ELETIVA;1;50,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;JUATUBA;MG;CENTRO;BETIM;ELETIVA;2;100,0
2023_04;2702123;FUNDACAO BENJAMIM GUIMARAES;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;LAMBARI;MG;SUL;TRES CORACOES;ELETIVA;2;100,0
