﻿ano;instituicaoexecutora_sigla;instituicaoexecutora_nome;programa;idbolsa;bolsista;valortotalprevisto;datadisponibilizacao
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7623;IAGO AURINO MARINHO DE ARAÚJO;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7663;IAN CARLOS CRUZ;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7625;IGOR STRAEHL GONÇALVES MACHADO;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10201;IGOR VINICIUS BARROSO;1100,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7624;ILZIANE CARMEM MARTINS;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7626;ISABELA DE LIMA TORRES;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - QUÍMICA (MESTRADO);673;ISABELA PEREIRA GOMES;18000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7629;ISADORA DE OLIVEIRA BARROSO FROIS;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7637;ISADORA OTONI MATOS;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10203;ITALO MESSIAS VITOR DE OLIVEIRA;1100,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - PRODUÇÃO VEGETAL (MESTRADO);12189;IVANA PIRES DE SOUSA BARACHO;18000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7654;IZABELLA GONTIJO PALES;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7627;JACILENE PEREIRA NUNES;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7630;JACILENE PEREIRA NUNES;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7628;JEFERSON LUIS DE MIRANDA;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7632;JÉSSICA UMBELINA MARTINS SILVA;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7635;JÉSSYCA RHAYANNE SILVA DE SOUZA;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7578;JÉSSYCA RHAYANNE SILVA DE SOUZA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10192;JOÃO VICTOR DE PAULA LEITE;300,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10189;JOÃO VÍCTOR FONSECA SANTOS;1100,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7637;JOCASTA POLIANA RIBEIRO MOREIRA;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7658;JOELMIR CABRAL MOREIRA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7639;JOSÉ DE KALAIS REBOUÇAS SANTOS;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - QUÍMICA (MESTRADO);672;JOSÉ GERALDO MENDES CASTRO JÚNIOR;15000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10198;JOSÉ GUILHERME OLIVEIRA LIMA;1100,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7656;JOSIANE IZAMARA SOUZA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10188;JOSUÊ VELANDIA;300,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7655;JOUSIELLE MÃRCIA DOS SANTOS;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10192;JOYLLY RIBEIRO SINCURA;1100,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7640;JUAREZ HENRIQUE TEIXEIRA GONÃ‡ALVES;2000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7633;JÚLIA BEATRICY LUCAS BRITO;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - REABILITAÇÃO E DESEMPENHO FUNCIONAL (MESTRADO);12903;KÁREN MARINA ALVES DINIZ;7500,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7578;KATHERINE SIMONE CAIRES OLIVEIRA;2400,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7579;KEILA DANIELLY MORAIS SILVA;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7577;KELE APARECIDA COSTA VESPERMANN;2800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10198;KETLUEN VITÓRIA ROCHA DA SILVA;300,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7580;KEYTLIN BIRMANIA ESPINOSA VIAMONTES;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7660;LARISSA DE JESUS SANTOS;3200,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7585;LARISSA POLYANA DE MENESES FERREIRA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - CIÊNCIAS FISIOLÓGICAS (DOUTORADO);666;LAUANE GOMES MORENO;23400,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7656;LAYSA FRANCA COLARES;1200,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7581;LEONAM REIS CALATRONE;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7582;LEONARDO DA SILVA COSTA;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7664;LEONARDO DA SILVA COSTA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7597;LEONARDO DIAS DE OLIVEIRA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7610;LETÍCIA APARECIDA OLIVEIRA TOMAZ DE AQUINO;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - CIÊNCIA FLORESTAL (DOUTORADO);12897;LIDIA GABRIELLA SANTOS;20800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7605;LILIANA PEREIRA LIMA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7583;LILIANA PEREIRA LIMA;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7596;LÍVIA AGUIAR SCHULZE;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7649;LORRAYNE STÉFANE OLIVEIRA DE MEDEIROS;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - PRODUÇÃO VEGETAL (MESTRADO);662;LUAN MATEUS SILVA DONATO;18000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10200;LUCAS ARIEL DE OLIVEIRA SOARES;300,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10196;LUCAS FELIPE VIEIRA;200,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7664;LUCIANA MATOS LEMOS;3600,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - PRODUÇÃO VEGETAL (DOUTORADO);12902;LUCIANA MONTEIRO AGUIAR;10400,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - CIÊNCIA FLORESTAL (MESTRADO);661;LUDMILA PIRES MIRANDA;18000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10199;LUIS AUGUSTO GOMES E SILVA;400,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7618;LUISA IGLESIAS;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - CIÊNCIA FLORESTAL (DOUTORADO);12898;LUIZ CARLOS ARAÚJO;20800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7577;LUIZ FELIPE CORDEIRO LOPES;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7586;LUIZ FELIPE NOBRE DA SILVA SÃ;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7589;LUIZA FERNANDES NONATO;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7636;MAÍRA CRISTINA DE OLIVEIRA LIMA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - BIOCOMBUSTÍVEIS (MESTRADO);659;MAÍSA DA COSTA SANTOS;18000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7590;MARCELINO ANTÃ”NIO DO AMARAL FILHO;2000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7569;MARCELO SILVA SOUZA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7640;MARCOS VINICIUS FERNANDES ARAUJO GONÇALVES;2000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7624;MARCUS VINÍCIUS DO CARMO GONÇALVES;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10202;MARIA LUIZA DE JESUS ASSIS;300,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - CIÊNCIAS FISIOLÓGICAS (DOUTORADO);667;MARIANA AGUIAR DE MATOS;20800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7665;MARIANA DA CONCEIÇÃO ALVES;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7653;MARIANA FERNANDES SILVA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7593;MARIANA SANTOS MIRANDA;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7595;MARIANE FLAUZINO QUEIROZ;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10188;MATHEUS RIBEIRO MOREIRA;1100,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7619;MAXSUEL DE JESUS SANTOS;2000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7599;MAYARA DO NASCIMENTO LOPES;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10187;MAYCON CESAR DE PAULA SANTOS;500,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7648;NAIANE MARIA CORRÊA DOS SANTOS;2000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - MULTICÊNTRICO EM QUÍMICA (DOUTORADO);12608;NAIDILENE CHAVES AGUILAR;31200,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7632;NAILA DOS SANTOS CUNHA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - CIÊNCIA FLORESTAL (MESTRADO);12188;NATANE AMARAL MIRANDA;3000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7567;NATHÁLIA RIBEIRO HENRIQUES;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7635;NATHAN BENETTI CHAMORRO;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7663;NAYANNE OLIVEIRA SOARES;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - CIÊNCIAS FISIOLÓGICAS (MESTRADO);669;NAYARA RAYANE CÉSAR;3000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7621;NIVIA MARIA FERNANDES ROCHA;1200,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7629;NOÁDIA ABREU SOUZA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - PRODUÇÃO VEGETAL (DOUTORADO);12901;ORLANDO GONÇALVES BRITO;20800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7659;PATRICIA MARIANNA SILVA DE JESUS;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7579;PATRÍCIA REIS DE SÁ;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7609;PATRÍCIO JESUS CORDEIRO;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - BIOLOGIA ANIMAL (MESTRADO);12895;PAULA CRISTINA BARROS ANDRADE;7500,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7597;PAULO HENRIQUE EVANGELISTA SILVA;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7580;PAULO JUNIO DUARTE;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7578;PHIAMA FREITAS;2000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - BIOCOMBUSTÍVEIS (MESTRADO);658;PHILIPE LUAN BRITO;3000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10190;PIETRO SOUZA;1200,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7606;POLIANA MIRANDA;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7648;POLLYANA INGRID DA SILVA DRUMOND;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7647;POLYANA MATOS ALCÂNTARA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7660;PRISCILA GONÇALVES MONTEIRO;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7568;PRISCILA TORRES CUNHA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - REABILITAÇÃO E DESEMPENHO FUNCIONAL (MESTRADO);12904;PRISCILLA AVELINO FERREIRA PINTO;7500,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7608;PRISCILLA NUNES COELHO AGUIAR;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7611;RACHEL SILVA RODRIGUES;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7602;RACHEL SILVA RODRIGUES;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7610;RAFAEL GUERRA FERREIRA;4000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10204;RAFAEL LOPES SILVA DE AZEVEDO;1100,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;PAPG - ODONTOLOGIA (DOUTORADO);12899;RAFAELA NOGUEIRA MOREIRA;13000,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7611;RAYANE DE OLIVEIRA SOUZA;800,0;2024-04-23
2015;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7613;RAYANE DE OLIVEIRA SOUZA;4000,0;2024-04-23
