﻿municipio_cod;municipio_fato;data_fato;mes;ano;risp;rmbh;natureza_delito;tentado_consumado;qtde_vitimas
310160;ALFENAS;2023-03-22 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-03-24 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;2
310160;ALFENAS;2023-03-24 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DANO;CONSUMADO;1
310160;ALFENAS;2023-03-24 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-03-24 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-03-24 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-03-25 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-03-26 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DANO;CONSUMADO;1
310160;ALFENAS;2023-03-26 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;INJURIA;CONSUMADO;1
310160;ALFENAS;2023-03-26 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-03-26 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;3
310160;ALFENAS;2023-03-27 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-03-28 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
310160;ALFENAS;2023-03-29 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310160;ALFENAS;2023-03-29 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-03-31 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-03-31 00:00:00;3;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-04-01 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-04-02 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-04-02 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-04-02 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-04-03 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-04-04 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;2
310160;ALFENAS;2023-04-04 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-04-04 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-04-05 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DANO;CONSUMADO;1
310160;ALFENAS;2023-04-05 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;INJURIA;CONSUMADO;1
310160;ALFENAS;2023-04-05 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-04-07 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;ABANDONO DE INCAPAZ;CONSUMADO;5
310160;ALFENAS;2023-04-07 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-04-07 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310160;ALFENAS;2023-04-08 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-04-08 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DANO;CONSUMADO;1
310160;ALFENAS;2023-04-08 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-04-09 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-04-09 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-04-09 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIOLACAO DE DOMICILIO;CONSUMADO;1
310160;ALFENAS;2023-04-10 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;2
310160;ALFENAS;2023-04-11 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;ABANDONO DE INCAPAZ;CONSUMADO;1
310160;ALFENAS;2023-04-11 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-04-11 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
310160;ALFENAS;2023-04-12 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;3
310160;ALFENAS;2023-04-13 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-04-14 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;2
310160;ALFENAS;2023-04-15 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;2
310160;ALFENAS;2023-04-15 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-04-16 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-04-17 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-04-17 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-04-17 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
310160;ALFENAS;2023-04-19 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESOBEDECE ORDEM JUDICIAL (PERDA/SUS DIREITO);CONSUMADO;1
310160;ALFENAS;2023-04-19 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;FURTO;CONSUMADO;1
310160;ALFENAS;2023-04-19 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-04-19 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-04-21 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-04-23 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-04-23 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-04-23 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;3
310160;ALFENAS;2023-04-24 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-04-24 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-04-24 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-04-24 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
310160;ALFENAS;2023-04-25 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-04-25 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-04-26 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-04-26 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
310160;ALFENAS;2023-04-27 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-04-30 00:00:00;4;2023;18º Departamento - Poços de Caldas;3) Interior de MG;INJURIA;CONSUMADO;2
310160;ALFENAS;2023-05-01 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-05-01 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310160;ALFENAS;2023-05-01 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-05-02 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-05-03 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-05-04 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-05-05 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-05-05 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-05-06 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;2
310160;ALFENAS;2023-05-06 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-05-08 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-05-10 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-05-10 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-05-11 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-05-13 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-05-13 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-05-14 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-05-15 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-05-15 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-05-15 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-05-16 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;4
310160;ALFENAS;2023-05-17 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310160;ALFENAS;2023-05-17 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-05-17 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
310160;ALFENAS;2023-05-18 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310160;ALFENAS;2023-05-21 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;ATEND. DENUNCIA DE INFRACOES CONTRA CRIANCAS E ADO;CONSUMADO;1
310160;ALFENAS;2023-05-21 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
310160;ALFENAS;2023-05-21 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;INJURIA;CONSUMADO;1
310160;ALFENAS;2023-05-22 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-05-23 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-05-24 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
310160;ALFENAS;2023-05-26 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-05-27 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-05-27 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DANO;CONSUMADO;1
310160;ALFENAS;2023-05-27 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
310160;ALFENAS;2023-05-27 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310160;ALFENAS;2023-05-28 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;ABANDONO DE INCAPAZ;CONSUMADO;1
310160;ALFENAS;2023-05-28 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-05-28 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
310160;ALFENAS;2023-05-28 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-05-29 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
310160;ALFENAS;2023-05-30 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
310160;ALFENAS;2023-05-31 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;2
310160;ALFENAS;2023-05-31 00:00:00;5;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-06-02 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
310160;ALFENAS;2023-06-04 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-06-04 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-06-06 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;EMBRIAGUEZ (ESCANDALO/PERIGO);CONSUMADO;1
310160;ALFENAS;2023-06-07 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-06-07 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;TENTADO;1
310160;ALFENAS;2023-06-08 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-06-09 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-06-09 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;TENTADO;1
310160;ALFENAS;2023-06-09 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;APROPRIACAO INDEBITA DE COISA ALHEIA MOVEL;CONSUMADO;1
310160;ALFENAS;2023-06-09 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
310160;ALFENAS;2023-06-09 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-06-10 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-06-10 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-06-10 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-06-11 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310160;ALFENAS;2023-06-11 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-06-13 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-06-14 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-06-14 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-06-14 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-06-15 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-06-16 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
310160;ALFENAS;2023-06-16 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-06-17 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;2
310160;ALFENAS;2023-06-17 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-06-17 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
310160;ALFENAS;2023-06-17 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310160;ALFENAS;2023-06-18 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;2
310160;ALFENAS;2023-06-18 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;INJURIA;CONSUMADO;1
310160;ALFENAS;2023-06-18 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-06-18 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-06-19 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DANO;CONSUMADO;1
310160;ALFENAS;2023-06-19 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-06-19 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;ESTUPRO DE VULNERAVEL;CONSUMADO;1
310160;ALFENAS;2023-06-19 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-06-20 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;TENTADO;1
310160;ALFENAS;2023-06-21 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
310160;ALFENAS;2023-06-22 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-06-22 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;FURTO;CONSUMADO;1
310160;ALFENAS;2023-06-23 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-06-23 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-06-24 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-06-25 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-06-25 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DANO;CONSUMADO;1
310160;ALFENAS;2023-06-25 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-06-26 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-06-26 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-06-27 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DANO;CONSUMADO;1
310160;ALFENAS;2023-06-28 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-06-29 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
310160;ALFENAS;2023-06-29 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-06-30 00:00:00;6;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;3
310160;ALFENAS;2023-07-01 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;2
310160;ALFENAS;2023-07-01 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-07-02 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;2
310160;ALFENAS;2023-07-02 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-07-02 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-07-02 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
310160;ALFENAS;2023-07-03 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;2
310160;ALFENAS;2023-07-03 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310160;ALFENAS;2023-07-03 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-07-04 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;AMEACA;CONSUMADO;1
310160;ALFENAS;2023-07-04 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310160;ALFENAS;2023-07-04 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310160;ALFENAS;2023-07-05 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
310160;ALFENAS;2023-07-05 00:00:00;7;2023;18º Departamento - Poços de Caldas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
