﻿data_ref;cod_prestador;nome_prestador;nome_municipio_principal_prestador;uf_prestador;macro_regional_prestador;micro_regional_prestador;nome_municipio_principal_benef;uf_beneficiario;macro_regional_benef;micro_regional_benef;tipo_consulta;qtde_consultas;valor_consultas
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;ICARAI DE MINAS;MG;NORTE;BRASILIA DE MINAS;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;ITACAMBIRA;MG;NORTE;MONTES CLAROS;URGENCIA;3;151,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;ITACARAMBI;MG;NORTE;JANUARIA;URGENCIA;5;252,0
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JAIBA;MG;NORTE;JANAUBA;URGENCIA;3;151,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JANAUBA;MG;NORTE;JANAUBA;URGENCIA;8;403,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JANUARIA;MG;NORTE;JANUARIA;URGENCIA;23;1159,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JAPONVAR;MG;NORTE;JANUARIA;URGENCIA;6;302,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JEQUITAI;MG;NORTE;PIRAPORA;URGENCIA;4;201,6
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JEQUITINHONHA;MG;NORDESTE;JEQUITINHONHA;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JOSENOPOLIS;MG;NORTE;SALINAS;URGENCIA;4;201,6
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JURAMENTO;MG;NORTE;MONTES CLAROS;URGENCIA;3;151,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;LAGOA DOS PATOS;MG;NORTE;PIRAPORA;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;LONTRA;MG;NORTE;JANUARIA;URGENCIA;4;201,6
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;LUISLANDIA;MG;NORTE;BRASILIA DE MINAS;URGENCIA;3;151,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MANGA;MG;NORTE;MANGA;URGENCIA;6;302,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MATO VERDE;MG;NORTE;PORTEIRINHA;URGENCIA;8;403,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MIRABELA;MG;NORTE;BRASILIA DE MINAS;URGENCIA;16;806,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MIRAVANIA;MG;NORTE;MANGA;URGENCIA;3;151,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MONTALVANIA;MG;NORTE;MANGA;URGENCIA;8;403,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MONTE AZUL;MG;NORTE;PORTEIRINHA;URGENCIA;3;151,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;URGENCIA;778;39211,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;PADRE CARVALHO;MG;NORTE;SALINAS;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;PAI PEDRO;MG;NORTE;PORTEIRINHA;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;PATIS;MG;NORTE;BRASILIA DE MINAS;URGENCIA;3;151,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;PEDRAS DE MARIA DA CRUZ;MG;NORTE;JANUARIA;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;PIRAPORA;MG;NORTE;PIRAPORA;URGENCIA;8;403,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;PORTEIRINHA;MG;NORTE;PORTEIRINHA;URGENCIA;3;151,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;RIBEIRAO DAS NEVES;MG;CENTRO;RIBEIRAO DAS NEVES;URGENCIA;2;100,8
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;RIO PARDO DE MINAS;MG;NORTE;TAIOBEIRAS;URGENCIA;2;100,8
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;RUBELITA;MG;NORTE;SALINAS;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SALINAS;MG;NORTE;SALINAS;URGENCIA;4;201,6
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SAO FRANCISCO;MG;NORTE;SAO FRANCISCO;URGENCIA;10;504,0
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SAO FRANCISCO;PB;FORAMG;FORAMG;URGENCIA;3;151,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SAO FRANCISCO;SE;FORAMG;FORAMG;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SAO JOAO DA LAGOA;MG;NORTE;CORACAO DE JESUS;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SAO JOAO DA PONTE;MG;NORTE;BRASILIA DE MINAS;URGENCIA;13;655,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SAO JOAQUIM;SC;FORAMG;FORAMG;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SAO ROMAO;MG;NORTE;SAO FRANCISCO;URGENCIA;3;151,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;URGENCIA;3;151,2
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;UBAI;MG;NORTE;BRASILIA DE MINAS;URGENCIA;2;100,8
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;UBERABA;MG;TRIANGULO DO SUL;UBERABA;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;URGENCIA;2;100,8
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;VARZEA DA PALMA;MG;NORTE;PIRAPORA;URGENCIA;1;50,4
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;VARZELANDIA;MG;NORTE;BRASILIA DE MINAS;URGENCIA;9;453,6
2023_03;48398;FUNDACAO HOSPITALAR DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;;;;;URGENCIA;1;50,4
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;BARROSO;MG;CENTRO SUL;BARBACENA;URGENCIA;1;50,4
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;URGENCIA;2;100,8
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;BOM SUCESSO;MG;OESTE;OLIVEIRA;URGENCIA;3;151,2
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;CAMPO BELO;MG;OESTE;CAMPO BELO;URGENCIA;2;100,8
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;CANDEIAS;MG;OESTE;CAMPO BELO;URGENCIA;2;100,8
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;CARATINGA;MG;LESTE;CARATINGA;URGENCIA;1;50,4
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;CONSELHEIRO LAFAIETE;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;URGENCIA;1;50,4
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;CONTAGEM;MG;CENTRO;CONTAGEM;URGENCIA;2;100,8
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;CURVELO;MG;CENTRO;CURVELO;URGENCIA;1;50,4
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;DELFIM MOREIRA;MG;SUL;ITAJUBA;URGENCIA;2;100,8
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;DIVINOPOLIS;MG;OESTE;DIVINOPOLIS;URGENCIA;2;100,8
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;ELOI MENDES;MG;SUL;VARGINHA;URGENCIA;1;50,4
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;GUANHAES;MG;CENTRO;GUANHAES;URGENCIA;1;50,4
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;GUAPE;MG;SUL;ALFENAS;URGENCIA;2;100,8
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;IJACI;MG;SUL;LAVRAS;URGENCIA;2;100,8
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;INGAI;MG;SUL;LAVRAS;URGENCIA;1;50,4
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;ITUMIRIM;MG;SUL;LAVRAS;URGENCIA;15;756,0
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;LAVRAS;MG;SUL;LAVRAS;URGENCIA;88;4435,2
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;LUMINARIAS;MG;SUL;LAVRAS;URGENCIA;3;151,2
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;URGENCIA;1;50,4
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;NEPOMUCENO;MG;SUL;LAVRAS;URGENCIA;2;100,8
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;PERDOES;MG;SUL;LAVRAS;URGENCIA;8;403,2
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;POUSO ALEGRE;MG;SUL;POUSO ALEGRE;URGENCIA;2;100,8
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;RIBEIRAO VERMELHO;MG;SUL;LAVRAS;URGENCIA;3;151,2
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;SANTANA DO JACARE;MG;OESTE;CAMPO BELO;URGENCIA;1;50,4
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;SANTOS DUMONT;MG;SUDESTE;JUIZ DE FORA;URGENCIA;3;151,2
2023_03;48400;HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E MATERNIDADE;LAVRAS;MG;SUL;LAVRAS;VARGINHA;MG;SUL;VARGINHA;URGENCIA;1;50,4
2023_03;48408;HOSPITAL E MATERNIDADE MARIA ELOY;PALMA;MG;SUDESTE;MURIAE;MURIAE;MG;SUDESTE;MURIAE;URGENCIA;1;50,4
2023_03;48408;HOSPITAL E MATERNIDADE MARIA ELOY;PALMA;MG;SUDESTE;MURIAE;PALMA;MG;SUDESTE;MURIAE;URGENCIA;14;705,6
2023_03;48408;HOSPITAL E MATERNIDADE MARIA ELOY;PALMA;MG;SUDESTE;MURIAE;;RJ;;;URGENCIA;2;100,8
2023_03;48437;ASSOCIACAO FILHAS DE SAO CAMILO;RESENDE COSTA;MG;CENTRO SUL;SAO JOAO DEL REI;RESENDE COSTA;MG;CENTRO SUL;SAO JOAO DEL REI;URGENCIA;8;403,2
2023_03;48437;ASSOCIACAO FILHAS DE SAO CAMILO;RESENDE COSTA;MG;CENTRO SUL;SAO JOAO DEL REI;;RJ;;;URGENCIA;1;50,4
2023_03;48438;ASSOCIACAO BENEFICENTE SAO JOAO BATISTA;VISCONDE DO RIO BRANCO;MG;SUDESTE;UBA;COIMBRA;MG;SUDESTE;UBA;URGENCIA;2;100,8
2023_03;48438;ASSOCIACAO BENEFICENTE SAO JOAO BATISTA;VISCONDE DO RIO BRANCO;MG;SUDESTE;UBA;VISCONDE DO RIO BRANCO;MG;SUDESTE;UBA;URGENCIA;6;302,4
2023_03;48443;SANTA CASA DE MISERICORDIA E MAT SANTANA DE ITAPECERICA;ITAPECERICA;MG;OESTE;ITAPECERICA;ITAPECERICA;MG;OESTE;ITAPECERICA;URGENCIA;1;50,4
2023_03;48519;IRMANDADE DE NOSSA SENHORA DA SAUDE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;ALVORADA DE MINAS;MG;NORDESTE;SERRO;URGENCIA;1;50,4
2023_03;48519;IRMANDADE DE NOSSA SENHORA DA SAUDE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;URGENCIA;1;50,4
2023_03;48519;IRMANDADE DE NOSSA SENHORA DA SAUDE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;BERILO;MG;NORDESTE;MINAS NOVAS;URGENCIA;2;100,8
2023_03;48519;IRMANDADE DE NOSSA SENHORA DA SAUDE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;CAPELINHA;MG;NORDESTE;ITAMARANDIBA;URGENCIA;1;50,4
2023_03;48519;IRMANDADE DE NOSSA SENHORA DA SAUDE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;DIAMANTINA;MG;NORDESTE;DIAMANTINA;URGENCIA;23;1159,2
2023_03;48519;IRMANDADE DE NOSSA SENHORA DA SAUDE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;LEME DO PRADO;MG;NORDESTE;MINAS NOVAS;URGENCIA;2;100,8
2023_03;48519;IRMANDADE DE NOSSA SENHORA DA SAUDE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;URGENCIA;1;50,4
2023_03;48519;IRMANDADE DE NOSSA SENHORA DA SAUDE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;SANTA MARIA DO SUACUI;MG;LESTE;SANTA MARIA DO SUACUI;URGENCIA;1;50,4
2023_03;48519;IRMANDADE DE NOSSA SENHORA DA SAUDE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;URGENCIA;1;50,4
2023_03;48519;IRMANDADE DE NOSSA SENHORA DA SAUDE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;TURMALINA;MG;NORDESTE;MINAS NOVAS;URGENCIA;1;50,4
2023_03;48540;HOSPITAL E MATERNIDADE SANTANA LIMITADA;JOAO PINHEIRO;MG;NOROESTE;JOAO PINHEIRO;BRASILANDIA DE MINAS;MG;NOROESTE;JOAO PINHEIRO;URGENCIA;1;50,4
2023_03;48540;HOSPITAL E MATERNIDADE SANTANA LIMITADA;JOAO PINHEIRO;MG;NOROESTE;JOAO PINHEIRO;FRANCISCO SA;MG;NORTE;MONTES CLAROS;URGENCIA;1;50,4
2023_03;48540;HOSPITAL E MATERNIDADE SANTANA LIMITADA;JOAO PINHEIRO;MG;NOROESTE;JOAO PINHEIRO;JOAO MONLEVADE;MG;CENTRO;JOAO MONLEVADE;URGENCIA;1;50,4
2023_03;48540;HOSPITAL E MATERNIDADE SANTANA LIMITADA;JOAO PINHEIRO;MG;NOROESTE;JOAO PINHEIRO;JOAO PINHEIRO;MG;NOROESTE;JOAO PINHEIRO;URGENCIA;174;8769,6
2023_03;48540;HOSPITAL E MATERNIDADE SANTANA LIMITADA;JOAO PINHEIRO;MG;NOROESTE;JOAO PINHEIRO;PATOS DE MINAS;MG;NOROESTE;PATOS DE MINAS;URGENCIA;1;50,4
2023_03;48540;HOSPITAL E MATERNIDADE SANTANA LIMITADA;JOAO PINHEIRO;MG;NOROESTE;JOAO PINHEIRO;SAO GONCALO DO ABAETE;MG;NOROESTE;PATOS DE MINAS;URGENCIA;1;50,4
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;ASTOLFO DUTRA;MG;SUDESTE;UBA;URGENCIA;6;302,4
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;BARBACENA;MG;CENTRO SUL;BARBACENA;URGENCIA;2;100,8
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;URGENCIA;1;50,4
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;BRAS PIRES;MG;SUDESTE;UBA;URGENCIA;4;201,6
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;COIMBRA;MG;SUDESTE;UBA;URGENCIA;1;50,4
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;CORONEL FABRICIANO;MG;LESTE;CORONEL FABRICIANO;URGENCIA;2;100,8
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;DIVINESIA;MG;SUDESTE;UBA;URGENCIA;2;100,8
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;ERVALIA;MG;SUDESTE;MURIAE;URGENCIA;1;50,4
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;GUIDOVAL;MG;SUDESTE;UBA;URGENCIA;7;352,8
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;ITABIRA;MG;CENTRO;ITABIRA;URGENCIA;1;50,4
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;URGENCIA;3;151,2
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;PAULA CANDIDO;MG;LESTE DO SUL;VICOSA;URGENCIA;4;201,6
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;RIBEIRAO PRETO;SP;FORAMG;FORAMG;URGENCIA;1;50,4
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;RIO POMBA;MG;SUDESTE;UBA;URGENCIA;3;151,2
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;RODEIO;SC;FORAMG;FORAMG;URGENCIA;1;50,4
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;RODEIRO;MG;SUDESTE;UBA;URGENCIA;5;252,0
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;SENADOR FIRMINO;MG;SUDESTE;UBA;URGENCIA;3;151,2
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;SILVEIRANIA;MG;SUDESTE;UBA;URGENCIA;1;50,4
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;TANGARA DA SERRA;MT;FORAMG;FORAMG;URGENCIA;2;100,8
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;TOCANTINS;MG;SUDESTE;UBA;URGENCIA;20;1008,0
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;UBA;MG;SUDESTE;UBA;URGENCIA;320;16128,0
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;VISCONDE DO RIO BRANCO;MG;SUDESTE;UBA;URGENCIA;5;252,0
2023_03;48547;CASA DE SAUDE SAO JANUARIO LTDA;UBA;MG;SUDESTE;UBA;;;;;URGENCIA;1;50,4
2023_03;48559;HOSPITAL E MATERNIDADE GECY R GOMES S A;NANUQUE;MG;NORDESTE;NANUQUE;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;URGENCIA;2;100,8
2023_03;48559;HOSPITAL E MATERNIDADE GECY R GOMES S A;NANUQUE;MG;NORDESTE;NANUQUE;CARLOS CHAGAS;MG;NORDESTE;NANUQUE;URGENCIA;2;100,8
2023_03;48559;HOSPITAL E MATERNIDADE GECY R GOMES S A;NANUQUE;MG;NORDESTE;NANUQUE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;URGENCIA;2;100,8
2023_03;48559;HOSPITAL E MATERNIDADE GECY R GOMES S A;NANUQUE;MG;NORDESTE;NANUQUE;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;URGENCIA;1;50,4
2023_03;48559;HOSPITAL E MATERNIDADE GECY R GOMES S A;NANUQUE;MG;NORDESTE;NANUQUE;MONTANHA;ES;FORAMG;FORAMG;URGENCIA;1;50,4
2023_03;48559;HOSPITAL E MATERNIDADE GECY R GOMES S A;NANUQUE;MG;NORDESTE;NANUQUE;NANUQUE;MG;NORDESTE;NANUQUE;URGENCIA;243;12247,2
2023_03;48559;HOSPITAL E MATERNIDADE GECY R GOMES S A;NANUQUE;MG;NORDESTE;NANUQUE;SERRA DOS AIMORES;MG;NORDESTE;NANUQUE;URGENCIA;38;1915,2
2023_03;48559;HOSPITAL E MATERNIDADE GECY R GOMES S A;NANUQUE;MG;NORDESTE;NANUQUE;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;URGENCIA;1;50,4
2023_03;48559;HOSPITAL E MATERNIDADE GECY R GOMES S A;NANUQUE;MG;NORDESTE;NANUQUE;;BA;;;URGENCIA;2;100,8
2023_03;48559;HOSPITAL E MATERNIDADE GECY R GOMES S A;NANUQUE;MG;NORDESTE;NANUQUE;;ES;;;URGENCIA;1;50,4
2023_03;48562;SANTA CASA DE MISERICORDIA DE SAO SEBASTIAO DO PARAISO;SAO SEBASTIAO DO PARAISO;MG;SUL;SAO SEBASTIAO DO PARAISO;GUAXUPE;MG;SUL;ALFENAS;URGENCIA;3;151,2
2023_03;48562;SANTA CASA DE MISERICORDIA DE SAO SEBASTIAO DO PARAISO;SAO SEBASTIAO DO PARAISO;MG;SUL;SAO SEBASTIAO DO PARAISO;ITAMOGI;MG;SUL;SAO SEBASTIAO DO PARAISO;URGENCIA;2;100,8
2023_03;48562;SANTA CASA DE MISERICORDIA DE SAO SEBASTIAO DO PARAISO;SAO SEBASTIAO DO PARAISO;MG;SUL;SAO SEBASTIAO DO PARAISO;JACUI;MG;SUL;SAO SEBASTIAO DO PARAISO;URGENCIA;2;100,8
2023_03;48562;SANTA CASA DE MISERICORDIA DE SAO SEBASTIAO DO PARAISO;SAO SEBASTIAO DO PARAISO;MG;SUL;SAO SEBASTIAO DO PARAISO;LAVRAS;MG;SUL;LAVRAS;URGENCIA;1;50,4
2023_03;48562;SANTA CASA DE MISERICORDIA DE SAO SEBASTIAO DO PARAISO;SAO SEBASTIAO DO PARAISO;MG;SUL;SAO SEBASTIAO DO PARAISO;MONTE SANTO DE MINAS;MG;SUL;SAO SEBASTIAO DO PARAISO;URGENCIA;4;201,6
