﻿_id,processo_ano,denominacao,denominacao_completa,categoria,classe_subclasse,municipio,distrito,ato_legal,livro_de_tombo
121,PTE129/2004,"Conjunto arquitetônico e paisagístico da Vila Elisa, Vila Operária e antiga Fábrica de Tecidos Marzagão","Conjunto arquitetônico e paisagístico da Vila Elisa, Vila Operária e antiga Fábrica de Tecidos Marzagão",CP,Conjunto urbano; indústria,Sabará,Carvalho de Brito,Tombamento aprovado em 26 de outubro de 2004 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"I, II, III"
122,PTE130/2005,Conjunto arquitetônico e paisagístico e acervo do Museu Mariano Procópio,Conjunto arquitetônico e paisagístico e acervo do Museu Mariano Procópio,CP,Conjunto arquitetônico; jardim histórico; acervo,Juiz de Fora,Juiz de Fora,Tombamento aprovado em 28 de março de 2005 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"I, II, III, IV"
123,PTE131/2005,Edifício sede do antigo Banco de Crédito Real e acervo do Museu do Crédito Real,Edifício sede do antigo Banco de Crédito Real e acervo do Museu do Crédito Real,BI,Edificação e acervo,Juiz de Fora,Juiz de Fora,Tombamento aprovado em 28 de março de 2005 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"II, III, IV"
124,PTE132/2005,Conjunto arquitetônico das antigas estações da Central do Brasil e da Estrada de Ferro Leopoldina e acervo do Museu Ferroviário de Juiz de Fora,Conjunto arquitetônico das antigas estações da Central do Brasil e da Estrada de Ferro Leopoldina e acervo do Museu Ferroviário de Juiz de Fora,CP,Conjunto arquitetônico; acervo; ferrovia,Juiz de Fora,Juiz de Fora,Tombamento aprovado em 28 de março de 2005 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"I, II, III, IV"
125,PTE133/2005,Conjunto arquitetônico e paisagístico e acervo do Museu da Usina de Marmelos,Conjunto arquitetônico e paisagístico e acervo do Museu da Usina de Marmelos,CP,Estrutura ou equipamento urbano; indústria; acervo,Juiz de Fora,Juiz de Fora,Tombamento aprovado em 28 de março de 2005 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"I, III, IV"
126,PTE134/2005,Acervo do Museu da Escola de Minas Gerais,Acervo do Museu da Escola de Minas Gerais (do Centro de Referência do Professor),BM,Bem móvel ou integrado,Belo Horizonte,Belo Horizonte,Tombamento aprovado em 26 de setembro de 2005 e inscrição referendada pela nota jurídica 2554/2010  da AGE,III
127,PTE135/2008,Conjunto histórico e paisagístico da Serra da Calçada,Conjunto histórico e paisagístico da Serra da Calçada,CP,Patrimônio Natural; sítio arqueológico,"Brumadinho, Nova Lima","Brumadinho, Piedade do Paraopeba, Nova Lima","Deliberação CONEP 04/2008, de 30 de junho de 2008",0
128,PTE136/2002,Conjunto paisagístico e arquitetônico da antiga Estação da Estrada de Ferro Goiás,Conjunto paisagístico e arquitetônico da antiga Estação da Estrada de Ferro Goiás,CP,Conjunto urbano; ferrovia,Araguari,Araguari,"Deliberação CONEP 05/2008, de 30 de junho de 2008","II, III"
129,PTE137/2008,Casa Wenceslau Braz,Casa Wenceslau Braz,BI,Edificação,Itajubá,Itajubá,Deliberação CONEP 06/2008 de 30 de junho de 2008,"II, III, IV"
130,PTE138/2008,Centro histórico de Pitangui,Centro histórico de Pitangui,CH,Conjunto urbano; templo; escola,Pitangui,Pitangui,"Deliberação CONEP 09/2008, de 04 de setembro de 2008","II, III"
131,PTE139/2008,Capela de Nossa Senhora da Glória,Capela de Nossa Senhora da Glória,BI,Edificação; templo,Carandaí,Hermilo Alves,"Deliberação CONEP 07/2015, de 16 de dezembro de 2015","II, III, IV"
132,PTE140/2008,Casa JK,Casa JK,BI,Edificação e acervo,Belo Horizonte,Belo Horizonte,"Deliberação CONEP 02/2009, de 30 de junho de 2009","II, III, IV"
133,PTE141/2009,Conjunto arquitetônico e paisagístico da Capela de Santana e da Fazenda Pé do Morro,Conjunto arquitetônico e paisagístico da Capela de Santana e da Fazenda Pé do Morro,CP,Conjunto rural,Ouro Branco,Ouro Branco,"Deliberação CONEP 03/2009, de 17 de dezembro de 2009","I, II, III"
134,PTE142/2010,Ruínas do casarão do Capitão Henrique,Ruínas do casarão do Capitão Henrique,BI,Sítio arqueológico,Oliveira,Oliveira,"Deliberação CONEP 03/2010, de 23 de março de 2010","I, III"
135,PTE143/2010,Conjunto paisagístico da Serra dos Cristais,Conjunto paisagístico da Serra dos Cristais,CP,Patrimônio Natural; sítio arqueológico,Diamantina,Diamantina; Extração,Deliberação CONEP 04/2010 de 19 de novembro de 2010,"I, III"
136,PTE144/2012,Casarão do Registro do Paraibuna,Conjunto paisagístico do Casarão do Registro do Paraibuna,CP,Edificação,Simão Pereira,Simão Pereira,"Deliberação CONEP 01/2012, de 12 março de 2012","I, II, III"
137,PTE145/2013,Centro histórico de Oliveira,Centro histórico de Oliveira,CH,Conjunto urbano; templo; escola,Oliveira,Oliveira,Deliberação CONEP 03/2013 de 31 de outubro de 2013,"I, II, III"
138,PTE146/2014,Conjunto arquitetônico ferroviário e paisagístico de Ribeirão Vermelho,Conjunto arquitetônico ferroviário e paisagístico de Ribeirão Vermelho,CP,Conjunto arquitetônico; ferrovia,Ribeirão Vermelho,Ribeirão Vermelho,"Deliberação CONEP 03/2014, de 19 de agosto de 2014","I, II, III"
139,PTE147/2014,Conjunto arquitetônico e paisagístico da Fazenda Santa Clara,Conjunto arquitetônico e paisagístico da Fazenda Santa Clara,CP,Conjunto rural,Santa Rita do Jacutinga,Santa Rita do Jacutinga,"Deliberação CONEP 04/2014, de 19 de agosto de 2014","I, II, III"
140,PTE148/2014,"Conjunto arquitetônico, paisagístico e arqueológico das Escolas Dom Bosco","Conjunto arquitetônico, paisagístico e arqueológico das Escolas Dom Bosco - antigo Quartel do Regimento de Cavalaria de Minas Gerais",CP,Conjunto arquitetônico; escola,Ouro Preto,Cachoeira do Campo,"Deliberação CONEP 08/2014, 03 de dezembro de 2014","I, III"
141,PTE149/2015,Edifício da antiga sede do DOPS-MG,Edifício da antiga sede do Departamento de Ordem Política e Social de Minas Gerais – DOPS-MG,BI,Edificação,Belo Horizonte,Belo Horizonte,"Deliberação CONEP 03/2016, de 23 de fevereiro de 2016",III
142,PTE151/2017,Hospital Cassiano Campolina,Hospital Cassiano Campolina,BI,Edificação; hospital,Entre Rios de Minas,Entre Rios de Minas,Deliberação CONEP 17/2018 de 18 de setembro de 2018,"II, III, IV"
143,PTE155/2013,Ruína da Capela de Mocambinho,Ruína da Capela de Mocambinho,BI,Edificação; ruína; templo,Jaíba,Jaíba,Deliberação CONEP 15/2017 de 22 de dezembro de 2017,"I, III"
144,PTE156/2015,Centro histórico de Grão Mogol,Centro histórico de Grão Mogol,CH,Conjunto urbano; templo,Grão Mogol,Grão Mogol,Deliberação CONEP 02/2017 de 23 de maio de 2017,"I, II, III"
145,PTE158/2016,Túnel da Mantiqueira,Túnel da Mantiqueira,BI,Edificação; ferrovia,Passa Quatro,Pinheirinhos,"Deliberação CONEP 06/2017, de 11 de agosto de 2017",III
146,PTE159/2016,Edifício do antigo Banco Mineiro da Produção,Edifício do antigo Banco Mineiro da Produção,BI,Edificação,Belo Horizonte,Belo Horizonte,Deliberação CONEP 08/2016 de 25 de outubro de 2016,"II, III"
147,PTE160/2016,Antiga Escola de Aprendizes Marinheiros,Antiga Escola de Aprendizes Marinheiros,BI,Edificação; escola,Buritizeiro,Buritizeiro,Deliberação CONEP 04/2018 de 20 de fevereiro de 2018,III
148,PTE162/2018,Capela de Nossa Senhora das Mercês,Capela de Nossa Senhora das Mercês,BI,Edificação; templo,Mariana,Santa Rita Durão,Deliberação CONEP 07/2020 de 17 de setembro de 2020,"II, III"
149,PTE163/2018,Serra do Curral,Serra do Curral,CP,Patrimônio Natural; sítio arqueológico,"Belo Horizonte, Nova Lima e Sabará","Belo Horizonte, Nova Lima e Sabará",Portaria IEPHA 22/2022 de 19 de junho de 2022,0
150,PTE164/2018,Parque das Águas de São Lourenço,Parque das Águas de São Lourenço,CP,Estrutura ou equipamento urbano; parque; balneário,São Lourenço,São Lourenço,Deliberação CONEP 08/2020 de 17 de setembro de 2020,III
151,PTE180/2020,Lago de Furnas e Lago do Peixoto,Lago de Furnas e Lago do Peixoto,CP,Patrimônio Natural,Diversos (30 municípios),Diversos,"Emenda à Constituição nº 106, de 4/12/2020 - Constituição Estadual de 1989 - ADCT art. 84-A",0
152,PTE001/1979,Capela de São Sebastião,Capela de São Sebastião,BI,Edificação e acervo; templo,Araxá,Araxá,"Decreto 19908, de 22 de maio de 1979","II, III"
153,PTE002/1983,Prédio da antiga Cadeia Pública de Barbacena,Prédio da antiga Cadeia Pública de Barbacena,BI,Edificação; militar,Barbacena,Barbacena,"Decreto 22867, de 1 de julho de 1983",III
154,PTE003/1978,Prédio do antigo Senado Mineiro,Prédio do antigo Senado Mineiro,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 19596, de 5 de dezembro de 1978",III
155,PTE004/1975,Arquivo Público Mineiro,Arquivo Público Mineiro,BI,Edificação e acervo,Belo Horizonte,Belo Horizonte,"Decreto 16983, de 7 de fevereiro de 1975","II, III"
156,PTE005/1979,Igreja do Sagrado Coração de Jesus,Igreja do Sagrado Coração de Jesus,BI,Edificação; templo,Belo Horizonte,Belo Horizonte,"Decreto 19953, de 6 de julho de 1979","I, III"
157,PTE007/1977,Catedral da Boa Viagem,"Prédio da Catedral da Boa Viagem e a Praça que a circunda, incluindo: o lavatório da sacristia, a pia batismal, a custódia do Congresso Eucarístico Nacional, os retábulos dos altares - atualmente nas igrejas de Ibirité e Matriz de São Gonçalo, em Contagem -  e os sinos.",BI,Edificação e acervo; templo,Belo Horizonte,Belo Horizonte,"Decreto 18531, de 2 de junho de 1977","I, II, III"
158,PTE009/1984,Conjunto arquitetônico e paisagístico da Pampulha,"Conjunto arquitetônico e paisagístico da Pampulha (incluindo a Casa do Baile, o Iate Tênis Clube, a Igreja de São Francisco de Assis e o Cassino)",CP,Conjunto arquitetônico; jardim histórico; templo,Belo Horizonte,Belo Horizonte,"Decreto 23646, de 26 de junho de 1984","I, II, III, IV"
159,PTE010/1977,Conjunto arquitetônico e paisagístico da Praça da Liberdade,"Conjunto arquitetônico e paisagístico da Praça da Liberdade (incluídos os prédios das antigas secretarias da Educação, da Fazenda,  da Segurança Pública e Interior, da Viação e Obras Públicas e antigo Palácio dos Despachos)",CP,Conjunto arquitetônico; jardim histórico,Belo Horizonte,Belo Horizonte,"Decreto 18531, de 2 de junho de 1977","I, II, III"
160,PTE011/1977,Palácio da Justiça Rodrigues Campos,Palácio da Justiça Rodrigues Campos,BI,Edificação e acervo,Belo Horizonte,Belo Horizonte,"Decreto 18641, de 10 de agosto de 1977","II, III"
161,PTE014/1975,Palácio da Liberdade,Palácio da Liberdade,BI,Edificação e acervo; jardim histórico,Belo Horizonte,Belo Horizonte,"Decreto 16956, de 27 de janeiro de 1975","I, II, III"
162,PTE015/1977,Edifício do Necrotério do Cemitério do Bonfim,Edifício do Necrotério do Cemitério do Bonfim,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 18531, de 2 de junho de 1977",II
163,PTE016/1975,Conjunto paisagístico do Parque Municipal,Conjunto paisagístico do Parque Municipal,CP,Jardim histórico; conjunto arquitetônico,Belo Horizonte,Belo Horizonte,"Decreto 17086, de 13 de março de 1975",I
164,PTE017/1975,Prédio do antigo Conselho Deliberativo - Câmara Municipal de Belo Horizonte,Prédio do antigo Conselho Deliberativo - Câmara Municipal de Belo Horizonte,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 17087, de 13 de março de 1975","II, III"
165,PTE018/1975,Fazenda Boa Esperança,"Conjunto paisagístico, artístico e histórico da Fazenda Boa Esperança, constituído da sede, capela, com seus trabalhos de talha dourada e painéis no teto e paredes, bem como a área de terreno da referida Fazenda",CP,Conjunto rural,Belo Vale,Belo Vale,"Decreto 17009, de 27 de fevereiro de 1975","I, II, III"
166,PTE020/1977,Fazenda dos Martins,Fazenda dos Martins,BI,Conjunto rural,Brumadinho,Brumadinho,"Decreto 18531, de 2 de junho de 1977",II
167,PTE021/1980,Casa de João Pinheiro,Casa de João Pinheiro,BI,Edificação,Caeté,Caeté,"Decreto 20582, de 26 de maio de 1980","I, III"
168,PTE022/1978,Igreja de Santa Isabel da Hungria,Igreja de Santa Isabel da Hungria,BI,Edificação e acervo; templo,Caxambu,Caxambu,"Decreto 19513, de 26 de outubro de 1978",III
169,PTE023/1980,Capela de Nossa Senhora do Rosário,Capela de Nossa Senhora do Rosário,BI,Edificação e acervo; templo,Chapada do Norte,Chapada do Norte,"Decreto 20689, de 23 de julho de 1980",II
170,PTE024/1981,Capela do Senhor Bom Jesus da Lapa,Capela do Senhor Bom Jesus da Lapa,BI,Edificação e acervo; templo,Chapada do Norte,Chapada do Norte,"Decreto 21217, de 20 de fevereiro de 1981",II
171,PTE025/1985,Capela do Senhor dos Passos,Capela do Senhor dos Passos,BI,Edificação; templo,Conceição do Mato Dentro,Córregos,"Decreto 24329, de 22 de março de 1985",II
172,PTE026/1985,Igreja Matriz de Nossa Senhora Aparecida,Igreja Matriz de Nossa Senhora Aparecida,BI,Edificação e acervo; templo,Conceição do Mato Dentro,Córregos,"Decreto 24323, de 22 de março de 1985",II
173,PTE027/1985,Igreja de Santo Antônio,Igreja de Santo Antônio,BI,Edificação e acervo; templo,Conceição do Mato Dentro,Santo Antônio do Norte,"Decreto 24330, de 22 de março de 1985","I, II, III"
174,PTE028/1981,Romarias,Romarias,CP,Edificação,Congonhas,Congonhas,"Decreto 21178, de 8 de janeiro de 1981",I
175,PTE029/1978,Capela de Nossa Senhora da Soledade,Capela de Nossa Senhora da Soledade,BI,Edificação; templo,Congonhas,Lobo Leite,"Decreto 19113, de 28 de março de 1978",II
176,PTE030/1985,Igreja Matriz de Sant'Ana,Igreja Matriz de Sant'Ana,BI,Edificação e acervo; templo,Congonhas do Norte,Congonhas do Norte,"Decreto 24325, de 22 de março de 1985","II, III"
177,PTE031/1977,Capela de Nossa Senhora da Conceição,Capela de Nossa Senhora da Conceição,BI,Edificação e acervo; templo,Couto de Magalhães de Minas,Couto de Magalhães de Minas,"Decreto 18531, de 2 de junho de 1977",II
178,PTE032/1977,Igreja do Senhor Bom Jesus de Matozinhos,Igreja do Senhor Bom Jesus de Matozinhos,BI,Edificação e acervo; templo,Couto de Magalhães de Minas,Couto de Magalhães de Minas,"Decreto 18531, de 2 de junho de 1977",II
179,PTE033/1977,Fazenda dos Macacos,Fazenda dos Macacos,BI,Conjunto rural,Conselheiro Lafaiete,Buarque de Macedo,"Decreto 18531, de 2 de junho de 1977",III
180,PTE034/1979,Igreja do Santíssimo Sacramento,Igreja do Santíssimo Sacramento,BI,Edificação e acervo; templo,Jequitibá,Jequitibá,"Decreto 19872, de 20 de março de 1979","II, III"
181,PTE035/1985,Ruínas da Igreja do Bom Jesus de Matozinhos,Ruínas da Igreja do Bom Jesus de Matozinhos,BI,Edificação; templo; ruína,Várzea da Palma,Guaicuí,"Decreto 24324, de 22 de março de 1985",II
182,PTE037/1978,Fórum de Oliveira,Fórum de Oliveira,BI,Edificação,Oliveira,Oliveira,"Decreto 19112, de 28 de março de 1978",III
183,PTE038/1978,Serra do Ouro Branco,Serra do Ouro Branco,CP,Patrimônio Natural,Ouro Branco,Ouro Branco,"Decreto 19530, de 7 de novembro de 1978",I
184,PTE039/1976,Conjunto histórico da Capela de Nossa Senhora do Rosário e Quinta do Sumidouro,Conjunto histórico da Capela de Nossa Senhora do Rosário e Quinta do Sumidouro,CP,Conjunto arquitetônico; templo,Pedro Leopoldo,Fidalgo,Decreto 17729 de 27 de janeiro de 1976,"II, III"
185,PTE040/1978,Capela de Nossa Senhora do Rosário,Capela de Nossa Senhora do Rosário e Capela de Santa Efigênia,BI,Edificação e acervo; templo,Sabará,Mestre Caetano,"Decreto 19463, de 16 de outubro de 1978",II
186,PTE040/1978,Capela de Santa Efigênia,Capela de Nossa Senhora do Rosário e Capela de Santa Efigênia,BI,Edificação; templo,Sabará,Mestre Caetano,"Decreto 19463, de 16 de outubro de 1978",II
187,PTE041/1977,Conjunto arquitetônico e paisagístico da Igreja de Nossa Senhora da Lapa,Conjunto arquitetônico e paisagístico da Igreja de Nossa Senhora da Lapa,CP,Edificação; templo,Sabará,Ravena,"Decreto 18531, de 2 de junho de 1977","I, II"
188,PTE042/1978,Capela de Nossa Senhora da Ajuda,Capela de Nossa Senhora da Ajuda,BI,Edificação; templo,Congonhas,Alto Maranhão,"Decreto 19114, de 28 de março de 1978",II
189,PTE043/1976,Basílica de Santa Luzia do Rio das Velhas,Basílica de Santa Luzia do Rio das Velhas,BI,Edificação; templo,Santa Luzia,Santa Luzia,"Decreto 17779, de 9 de março de 1976",II
190,PTE044/1977,"Casa da Rua Direita, nº 101","Casa da Rua Direita, nº 101",BI,Edificação,Santa Luzia,Santa Luzia,"Decreto 18531, de 2 de junho de 1977",III
191,PTE045/1978,Mosteiro de Macaúbas,Mosteiro de Macaúbas,BI,Conjunto arquitetônico; templo; acervo,Santa Luzia,Santa Luzia,"Decreto 19347, de 22 de agosto de 1978","I, II, III"
192,PTE046/1975,Conjunto arquitetônico e paisagístico da Fazenda da Posse,Conjunto arquitetônico e paisagístico da Fazenda da Posse,CP,Conjunto rural,Santana dos Montes,Santana dos Montes,"Decreto 16965, de 30 de janeiro de 1975",II
193,PTE047/1978,Parque Cabangu,Parque Cabangu,CP,Conjunto arquitetônico; acervo,Santos Dumont,Mantiqueira,"Decreto 19482, de 24 de outubro de 1978","I, III"
194,PTE049/1977,Lagoa e Lapa do Sumidouro,Lagoa e Lapa do Sumidouro,CP,Sítio arqueológico,Lagoa Santa; Pedro Leopoldo,Lapinha; Fidalgo,"Decreto 18531, de 2 de junho de 1977",I
195,PTE050/1977,Monumento Comemorativo do Centenário da Independência Nacional,Monumento comemorativo do Centenário da Independência Nacional,BI,Estrutura ou equipamento urbano; monumento,Belo Horizonte,Belo Horizonte,"Decreto 18531, de 2 de junho de 1977",III
196,PTE051/1985,Vapor Benjamin Guimarães,Vapor Benjamin Guimarães,BM,Bem móvel ou integrado; embarcação,Pirapora,Pirapora,Decreto 24840 de 1° de agosto de 1985,I
197,PTE053/1980,Igreja Matriz de Nossa Senhora dos Prazeres,Igreja Matriz de Nossa Senhora dos Prazeres,BI,Edificação; templo,Serro,Milho Verde,"Decreto 20581, de 26 de maio de 1980",II
198,PTE054/1980,Igreja Matriz de São Gonçalo,Igreja Matriz de São Gonçalo,BI,Edificação; templo,Serro,Sao Gonçalo do Rio das Pedras,"Decreto 20581, de 26 de maio de 1980","I, II"
199,PTE055/1989,Centro histórico de Santa Bárbara,"Centro histórico de Santa Bárbara (incluíndo a Igreja de Nossa Senhora do Rosário, a Capela da Arquiconfraria do Cordão de São Francisco, a Capela do Bonfim, a Igreja de Nossa Senhora das Merces, as Ruínas do Hospital Velho e a Casa natal de Afonso Pena)",CH,Conjunto urbano; templo; ferrovia,Santa Bárbara,Santa Bárbara,"Decreto 29399, de 21 de abril de 1989","I, II, III, IV"
200,PTE056/1989,Centro histórico de Catas Altas,Centro histórico de Catas Altas,CH,Conjunto urbano; templo,Catas Altas,Catas Altas,"Decreto 29399, de 21 de abril de 1989","I, II"
201,PTE057/1989,Centro histórico de Brumal,Centro histórico do distrito de Brumal,CH,Conjunto urbano; templo,Santa Bárbara,Brumal,"Decreto 29399, de 21 de abril de 1989","I, II"
202,PTE058/1984,Igreja de Nossa Senhora do Rosário,Igreja de Nossa Senhora do Rosário,BI,Edificação; templo,Sacramento,Desemboque,"Decreto 23810, de 14 de agosto de 1984",III
203,PTE058/1984,Igreja Matriz de Nossa Senhora do Desterro,Matriz de Nossa Senhora do Desterro,BI,Edificação; templo,Sacramento,Desemboque,"Decreto 23810, de 14 de agosto de 1984",III
204,PTE059/1985,Ponte Marechal Hermes,Ponte Marechal Hermes,BI,Estrutura ou equipamento urbano; ferrovia,Pirapora; Buritizeiro,Pirapora; Buritizeiro,"Decreto 24327, de 22 de março de 1985",II
205,PTE060/1980,Igreja Matriz de São Francisco de Assis,Igreja Matriz de São Francisco de Assis,BI,Edificação e acervo; templo,Minas Novas,Minas Novas,"Decreto 20557, de 13 de maio de 1980",II
206,PTE061/1980,Capela de São Gonçalo,Capela de São Gonçalo,BI,Edificação e acervo; templo,Minas Novas,Minas Novas,"Decreto 20557, de 13 de maio de 1980",III
207,PTE062/1996,Conjunto arquitetônico e paisagístico da Fazenda da Jaguara,Conjunto arquitetônico e paisagístico da Fazenda da Jaguara,CP,Conjunto rural; templo,Matozinhos,Matozinhos,Homologação SEC de 12 de janeiro de 1996,"I, III"
208,PTE063/1977,Igreja Matriz de Santo Antônio,Igreja Matriz de Santo Antônio,BI,Edificação; templo,Mateus Leme,Mateus Leme,"Decreto 18531, de 2 de junho de 1977","I, II"
209,PTE064/1996,Centro histórico de Santa Rita Durão,Centro histórico do distrito de Santa Rita Durão,CH,Conjunto urbano; templo,Mariana,Santa Rita Durao,Homologação SEC de 12 de janeiro de 1996,"I, III"
210,PTE066/1985,Igreja Matriz de São Francisco de Assis,Igreja Matriz de São Francisco de Assis,BI,Edificação e acervo; templo,Conceição do Mato Dentro,Costa Sena,"Decreto 24326, de 22 de março de 1985","II, III"
211,PTE067/1980,Igreja Matriz de Santa Cruz,Igreja Matriz de Santa Cruz,BI,Edificação e acervo; templo,Chapada do Norte,Chapada do Norte,"Decreto 20689, de 23 de julho de 1980",II
212,PTE068/1982,Prédio do Instituto de Educação de Minas Gerais,Prédio do Instituto de Educação de Minas Gerais,BI,Edificação; escola,Belo Horizonte,Belo Horizonte,"Decreto 21969, de 15 de fevereiro de 1982","II, III"
213,PTE069/1988,Prédio do antigo Banco Hipotecário e Agrícola,Prédio sede do Banco do Estado de Minas Gerais (antigo Banco Hipotecário e Agrícola),BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988",II
214,PTE070/1982,Prédio da Escola Estadual Pedro II,Prédio da Escola Estadual Pedro II,BI,Edificação e acervo; escola,Belo Horizonte,Belo Horizonte,"Decreto 21970, de 15 de fevereiro de 1982","II, III"
215,PTE071/1988,Praça Raul Soares,Praça Raul Soares,CP,Jardim histórico,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988",I
216,PTE072/1984,Praça Hugo Werneck,"Conjunto da Praça Hugo Werneck, prédios da Maternidade Hilda Brandão e do Hospital Borges da Costa",CP,Jardim histórico,Belo Horizonte,Belo Horizonte,"Decreto 23809, de 14 de agosto de 1984","I, II, III"
217,PTE072/1984,Prédio da Maternidade Hilda Brandão,"Conjunto da Praça Hugo Werneck, prédios da Maternidade Hilda Brandão e do Hospital Borges da Costa",BI,Edificação; estrutura ou equipamento urbano; hospital,Belo Horizonte,Belo Horizonte,"Decreto 23809, de 14 de agosto de 1984","I, II, III"
218,PTE072/1984,Prédio do Hospital Borges da Costa,"Conjunto da Praça Hugo Werneck, prédios da Maternidade Hilda Brandão e do Hospital Borges da Costa",BI,Edificação; estrutura ou equipamento urbano; hospital,Belo Horizonte,Belo Horizonte,"Decreto 23809, de 14 de agosto de 1984","I, II, III"
219,PTE073/1984,Praça Floriano Peixoto e prédio do Quartel do 1º Batalhão da PMMG,Praça Floriano Peixoto e prédio do Quartel do 1º Batalhão da PMMG,CP,Jardim histórico; edificação; militar,Belo Horizonte,Belo Horizonte,"Decreto 23808, de 14 de agosto de 1984","I, II, III"
220,PTE074/1983,Conjunto de edificações na avenida João Pinheiro,"Conjunto de edificações na Avenida João Pinheiro (prédios da Casa de Afonso Pena Júnior, da Escola Estadual Afonso Pena e da Escola Estadual Ordem e Progresso)",BI,Edificação; escola,Belo Horizonte,Belo Horizonte,"Decreto 23260, de 1 de dezembro de 1983","I, III"
221,PTE075/1988,Conjunto arquitetônico e paisagístico da Praça Rui Barbosa,"Conjunto arquitetônico e paisagístico da Praça Rui Barbosa (incluindo os prédios da Estação da Central, antiga Estação Ferroviária Oeste de Minas, Casa do Conde de Santa Marinha, Edifício Chagas Dória, antiga Serraria Souza Pinto, Escola de Engenharia da Universidade de Minas Gerais, antigo Instituto de Química, Pavilhão Mário Werneck e Viaduto Santa Tereza)",CP,Jardim histórico; conjunto urbano; ferrovia; escola; estrutura ou equipamento urbano,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","I, II"
222,PTE077/1985,Conjunto arquitetônico e urbanístico da Capela de Nossa Senhora do Rosário,Conjunto arquitetônico e urbanístico da Capela de Nossa Senhora do Rosário,CP,Conjunto urbano; templo,São Thomé das Letras,São Thomé das Letras,"Decreto 24328, de 22 de março de 1985","I, II"
223,PTE078/2000,Cine-teatro Brasil,Cine Teatro Brasil,BI,Edificação; estrutura ou equipamento urbano; cinema,Belo Horizonte,Belo Horizonte,Homologação SEC de 15 de setembro de 2000,"II, III"
224,PTE080/1988,"Prédio da Secretaria de Estado de Agricultura, Pecuária e Abastecimento","Prédio da Secretaria de Estado de Agricultura, Pecuária e Abastecimento",BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
225,PTE081/1988,Prédio do Automóvel Clube,Prédio sede do Automóvel Clube,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
226,PTE082/1988,Prédio do Conservatório Mineiro de Música,Prédio do Conservatório Mineiro de Música,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
227,PTE083/1988,Prédio da Escola Estadual Barão de Macaúbas,"Prédios da Escola Estadual Barão do Rio Branco, da Escola Estadual Barão de Macaúbas e da Escola Estadual Olegário Maciel",BI,Edificação; escola,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
228,PTE083/1988,Prédio da Escola Estadual Barão do Rio Branco,"Prédios da Escola Estadual Barão do Rio Branco, da Escola Estadual Barão de Macaúbas e da Escola Estadual Olegário Maciel",BI,Edificação; escola,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
229,PTE083/1988,Prédio da Escola Estadual Olegário Maciel,"Prédios da Escola Estadual Barão do Rio Branco, da Escola Estadual Barão de Macaúbas e da Escola Estadual Olegário Maciel",BI,Edificação; escola,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
230,PTE084/1988,Prédio da Academia Mineira de Letras,Prédio da Academia Mineira de Letras,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988",II
231,PTE085/1989,Fazenda Mundo Novo,Fazenda Mundo Novo,BI,Conjunto rural,Simão Pereira,Simão Pereira,"Decreto 29399, de 21 de abril de 1989","I, II, III"
232,PTE086/1989,Capela de Nossa Senhora do Rosário,Capela de Nossa Senhora do Rosário,BI,Edificação; templo,Piranga,Piranga,"Decreto 29399, de 21 de abril de 1989","II, III"
233,PTE087/1989,Fazenda das Melancias,Fazenda das Melancias,BI,Conjunto rural,Água Comprida,Água Comprida,"Decreto 29399, de 21 de abril de 1989","II, III"
234,PTE088/1989,Casa de Arthur Bernardes,Casa de Arthur Bernardes,BI,Edificação,Viçosa,Viçosa,"Decreto 29399, de 21 de abril de 1989","II, III"
235,PTE089/1989,Igreja de Nossa Senhora do Rosário,Igreja de Nossa Senhora do Rosário,BI,Edificação; templo,Januária,Brejo do Amparo,"Decreto 29399, de 21 de abril de 1989","II, III"
236,PTE090/1989,Capela de Nossa Senhora do Rosário,Capela de Santo Antônio e Capela de Nossa Senhora do Rosário,BI,Edificação; templo; ruína,Piranga,Santo Antônio do Pirapetinga,"Decreto 29399, de 21 de abril de 1989","I, II, III, IV"
